Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,16,40,267.9248163569,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,DNF,75,328.3845,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,39,45,405.98284848485,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,DNF,19,319.47569047619,
Hopyard Farm Criterium,2012-08-25,Men Pro/Cat 1/2/3  ,DNF,19,319.47569047619,
Kirkwood Road Race,2012-09-15,Men Category1/2/3  ,DNF,17,368.27666666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,35,46,356.90970289855,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,26,36,344.79415740741,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,72,80,332.78270625,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,30,32,422.72179303989,
Union Grove Road Race,2013-08-31,Men Category2/3,30,34,411.66677083333,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,25,44,286.81951515152,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,17,36,359.16025925926,
South Jersey Spring Series,2014-03-2,Men Master 35+,7,11,344.78683333333,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,19,48,316.86586365672,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,29,60,353.844850783,
South Jersey Spring Series,2014-03-9,Men Master 35+,12,23,376.38,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,41,42,351.92246428571,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,26,29,348.96348214286,
South Jersey Spring Series,2014-03-16,Men Master 35+,25,25,376.86,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,38,72,330.39668055556,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,34,64,350.48041955595,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,24,32,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,11,26,341.86230902778,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,29,40,388.91172283509,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,25,52,339.20826923077,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,29,40,315.64023333333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,18,30,378.59708333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,59,66,383.42055096801,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,34,41,373.31460833333,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,15,18,351.23166666667,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,47,57,373.18175,
New Jersey Senior Criterium Championship,2014-05-18,Men Masters  35+,22,26,391.18143589744,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,35,94,300.8840248227,
Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,5,6,,
Tour of Somerville,2014-05-26,Men Cat 2  ,53,77,340.63205263158,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,33,59,360.88551724138,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,17,46,310.78622416009,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,37,46,399.1438,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,43,49,440.81515151515,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,20,26,348.31969230769,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,22,30,413.86247777778,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,19,42,330.66269047619,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,DNF,46,461.32570588235,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,12,57,262.899,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,14,29,333.89260311466,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,14,14,394.83664285714,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,74,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,65,80,357.30654341198,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,66,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,70,76,372.51886804222,
Pinecone Road Race,2014-08-17,Men Cat 1/2/3,35,36,392.11391153339,
Pinecone Road Race,2014-08-17,Men 35-99 Master,10,31,320.72186666667,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,65,67,379.36618007616,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,61,64,363.62026041667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,55,67,356.80383215608,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,29,38,323.80865789474,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,DNF,38,409.48192307692,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,DNF,41,469.6566625,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,5,30,320.96861333333,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,DNF,45,377.61259259259,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,14,16,370.53251208717,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,11,25,361.51208333333,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,6,42,323.04454210758,
Douleur en la Cul Circuit,2015-03-28,Men Master 30+ Cat 1/2/3/4,1,3,,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,1,7,327.396,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,21,29,364.41021428571,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,5,14,345.71420729177,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,38,56,336.69218276862,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,66,66,389.60784343434,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,58,64,383.62787788703,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,DNF,60,371.76304761905,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,36,50,382.11013333333,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,59,62,416.22608064516,
Action Wheels Time Trial,2015-05-17,Men Master 40+,4,4,,
BullEd Criterium,2015-05-17,Men Master 40+,12,12,406.81472222222,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,14,38,333.28389007675,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,8,37,300.90891666667,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,13,52,367.2087012987,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,DNF,37,471.7213125,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,56,72,406.03232183908,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,27,33,419.094609375,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,33,37,389.59631944444,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,42,49,412.95297569444,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,18,22,408.12446649755,
Liberty Criterium,2015-07-26,Men 1-23,39,53,361.91211538462,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,24,45,367.61792592593,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,39,47,434.60757608696,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,39,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,29,73,355.19148148148,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,5,31,328.65895555556,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,60,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men 35+ Master,15,17,415.37678645833,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,39,76,379.165,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,15,41,361.35548245614,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,35,65,439.986400556,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,DNF,98,382.78907894737,
Tour of Somerville,2016-05-30,Men Cat2/3,76,106,412.90438175247,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,26,33,416.45214313223,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,24,39,388.12263157895,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,17,21,440.70125,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,21,37,357.00948148148,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
The Velo Shop Criterium,2016-07-24,Men CAT 1/2/3,12,13,444.02,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,17,33,381.91,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,74,75,419.59805405405,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,74,75,420.54762162162,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,61,75,371.73777685914,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,60,75,400.64006666667,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,33,37,385.67097222222,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,6,35,345.34647058824,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,15,18,419.253125,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,30,52,395.66576923077,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,42,45,,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,11,15,406.6552616273,
Bucks County Classic,2016-09-11,Men Cat 2/3,31,71,371.96485714286,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,7,25,348.60525,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,30,40,428.655775,
FYBO Criterium,2017-03-5,Men Cat1/2/3,16,16,388.25354166667,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,16,20,390.41572916667,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,14,26,379.008125,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,53,82,413.4592804878,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,75,76,515.38742105263,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,DNF,89,469.91534920635,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,33,49,435.40063873145,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,DNF,55,437.07376546531,
Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,38,44,441.83424242424,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,33,45,452.11842647059,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,23,24,434.20796418723,
Pottstown Bike Race,2017-07-16,Men 1/2/203,DNF,46,485.0289,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,27,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men Cat 2/3/4,34,39,472.95845588235,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,28,40,409.066292511,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,57,64,450.953375,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,60,64,468.92893671224,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,38,50,389.03068,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,10,19,385.07,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,DNF,40,518.20026315789,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,43,57,444.75013095238,
Ambler Criterium,2017-08-19,Men 35+ Masters,24,30,451.13735555556,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
South Jersey Grand Prix ,2017-08-27,Men Master 35+ Cat 1/2/3/4,16,15,502.19316666667,
South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,20,22,431.89263636364,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,36,36,423.47406481481,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,DNF,56,470.34758823529,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,30,46,446.36076680237,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,44,53,466.9498,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,26,48,418.29278506657,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,DNF,95,468.44997008547,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,DNF,93,453.63513178295,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,31,33,423.957578125,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DNF,77,449.46561616162,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,25,50,456.44892063492,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,15,37,445.67113216146,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,DNF,38,427.0389375,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,48,52,460.22642666667,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,42,50,455.49878472222,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,DNF,69,434.9223,
Tour of Somerville,2018-05-28,Men Cat2/3,55,129,410.90899086085,
Watermelon Criterium,2018-06-2,Men Masters 35+,DNF,18,581.649,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,DNF,27,474.78703703704,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Race Avenue Criterium,2018-06-17,Men Cat 1/2/3,DNF,34,465.29536111111,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,DNF,50,460.78519230769,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,DNF,22,483.452375,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,12,15,480.06933333333,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,DNF,58,503.71085714286,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,17,37,440.54962037037,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,39,58,458.42335802469,
Emrick Boulevard Criterium,2018-07-29,Men Cat2/3/4,39,48,548.44955,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,30,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,31,32,479.72020833333,
Main Line Bike Race,2018-08-12,Men Cat 1/2,DNF,56,436.05635416667,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,26,28,532.07258333333,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,26,26,490.97992307692,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,37,38,519.54450877193,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,11,11,532.24533333333,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,DNF,38,450.81392857143,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,9,14,455.67183333333,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,DNF,51,487.32531060606,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,429.12654444444,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,20,22,508.1273530979,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,DNF,54,479.41181818182,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,24,30,512.38073611111,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,25,32,514.658,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
Tour of Somerville,2019-05-27,Men Cat2/3,73,106,478.50453684984,
Watermelon Criterium,2019-06-1,Men Masters 35+,DNF,20,512.58666666667,
Watermelon Criterium,2019-06-1,Men Open,26,30,491.92453846154,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,18,28,504.24635,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,DNF,36,469.00001144734,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,DNF,62,491.14111111111,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,25,28,487.32508974359,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,28,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,49,55,501.58435185185,
Historic Marietta Bike Race,2019-07-6,Men 1/2/3,DNF,29,443.45535537973,
Historic Marietta Bike Race,2019-07-6,Men 40+,27,40,408.82552222222,
Pocono Road Race,2019-07-13,Men Cat1/2/3,DNF,41,512.81796296296,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,16,16,506.02783333333,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,33,38,466.30422807018,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,41,42,469.28542857143,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,40,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,DNF,41,426.70441176471,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,23,30,482.1186547619,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 35+ CAT 1/2/3/4,23,30,491.8915989011,
Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,23,24,513.00027777778,
Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,21,26,465.56306410256,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,47,73,454.76828125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,58,68,470.69565591398,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - PASO ALTO,2024-04-7,Men Cat 4,36,42,452.00163029101,
