Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3  10-99,1,60184,Brett,Rindt,Rocky Mountain Road Club,0:54:54,202401,314.85,268.04466666667,
Men 3  10-99,2,46532,Lucas,Clarke,Primal - 1st Bank,0:54:54,343000,295.46159829492,273.04466666667,
Men 3  10-99,3,15766,Nicolas,Jimenez,Team Mad Cat,0:54:54,305250,298.23,278.04466666667,
Men 3  10-99,4,57426,Jeff,Ayres,,0:54:54,310130,332.96,283.04466666667,
Men 3  10-99,5,46610,Justin,Barber,Ronin Racing,0:54:54,304198,362.73,288.04466666667,
Men 3  10-99,6,52018,James,Becker,Tokyo Joe's -Whole Foods/Primal,0:54:54,242403,362.48761603593,293.04466666667,
Men 3  10-99,7,51216,Scott,Preston,Primal - 1st Bank,0:54:54,97431,292.51,298.04466666667,
Men 3  10-99,8,46592,Chris,Lundberg,Rocky Mountain Road Club,0:54:54,306843,281.21,303.04466666667,
Men 3  10-99,9,51993,Birt,Stem,Giant Cycling World p/b RMSS,0:54:54,42074,330.97533760159,308.04466666667,
Men 3  10-99,10,46602,Adam,Fivehouse,Primal - 1st Bank,0:54:54,224182,278.56,313.04466666667,
Men 3  10-99,11,56607,Stephen,Thomas,Rocky Mountain Road Club,0:54:54,82513,320.46,318.04466666667,
Men 3  10-99,12,60678,Brian,Friend,Primal - 1st Bank,0:54:54,241587,324.06,323.04466666667,
Men 3  10-99,13,24236,Gage,Hecht,International Christian Cycling Club,0:54:54,277074,336.55,328.04466666667,
Men 3  10-99,14,57420,Andrew,Kurzon,Ronin Racing,0:54:54,222223,316.15,333.04466666667,
Men 3  10-99,15,27315,Brad,Carpenter,Tokyo Joe's -Whole Foods/Primal,0:54:54,234039,310.40528783483,338.04466666667,
Men 3  10-99,16,52021,Paul,Shumate,Foxtrot Racing,0:54:54,275449,297.38,345.54466666667,
Men 3  10-99,17,49062,Michael,Burleigh,Primal - 1st Bank,0:54:54,345802,288.09,345.54466666667,
Men 3  10-99,18,15468,Justin,Fahnestock,Ronin Racing,0:54:59,304369,282.45,355.54466666667,
Men 3  10-99,19,52013,David,Leonard,Natural Grocers Cycling Team,0:54:59,252449,308.15,355.54466666667,
Men 3  10-99,20,57405,Anthony,Valentine,Primal - 1st Bank,0:55:10,259015,325.95,363.04466666667,
Men 3  35-99,1,46603,Kevin,Obrien,Team Rio Grande,0:49:31,325526,250.37,239.98219135904,
Men 3  35-99,2,57121,Shane,Orr,Local Velo,0:49:31,363102,294.06,243.97280166409,
Men 3  35-99,3,56607,Stephen,Thomas,Rocky Mountain Road Club,0:49:31,82513,320.46,247.96341196914,
Men 3  35-99,4,59447,Doug,Crawford,Stages Cycling,0:49:31,362763,272.8,251.95402227419,
Men 3  35-99,5,51981,James,Dunkleberger,Groove Subaru-Alpha Bicycle Co,0:49:31,362495,280.13596950251,255.94463257923,
Men 3  35-99,6,46583,Thomas,Eng,GS Ciao,0:49:31,190576,355.62,259.93524288428,
Men 3  35-99,7,49059,Troy,Reynolds,PSIMET/Zilla Racing,0:49:31,58463,315.56,263.92585318933,
Men 3  35-99,8,57133,Kenny,Deemer,Giant Cycling World p/b RMSS,0:49:31,185697,298.02,267.91646349438,
Men 3  35-99,9,51978,Michael,Koren,Giant Cycling World p/b RMSS,0:49:31,362778,281.51,271.90707379943,
Men 3  35-99,10,54273,Jason,Glenn,Giant Cycling World p/b RMSS,0:49:31,226037,306.21,275.89768410447,
Men 3  35-99,11,46560,Shawn,Betz,Team Rocky Mountain Health Plans,0:49:31,315940,285.74,279.88829440952,
Men 3  35-99,12,57386,Jay,Engel,ColoBikeLaw.com,0:49:31,286561,274.91,283.87890471457,
Men 3  35-99,13,57125,Bill,Lehman,Twin Peaks CyclingInc,0:49:31,364096,326.05,287.86951501962,
Men 3  35-99,14,60678,Brian,Friend,Primal - 1st Bank,0:49:31,241587,324.06,291.86012532467,
Men 3  35-99,15,57123,Todd,Langley,Team Adrenalin p/b Endurance Performance Coaching,0:49:31,362727,270.14944871795,295.85073562971,
Men 3  35-99,16,52018,James,Becker,Tokyo Joe's -Whole Foods/Primal,0:49:31,242403,362.48761603593,299.84134593476,
Men 3  35-99,17,57414,Steven,Chirco,,0:49:31,136998,327.4,303.83195623981,
Men 3  35-99,18,46579,Doug,Gordon,Team Rocky Mountain Health Plans,0:49:31,271155,297.05,307.82256654486,
Men 3  35-99,19,60150,Jerry,Natale,Team Adrenalin p/b Endurance Performance Coaching,0:49:31,360127,332.82,311.8131768499,
Men 3  35-99,20,54283,Thomas,Rieber,HeadsUp Systems Racing,0:49:31,56034,332.2474525956,315.80378715495,
Men 3  35-99,21,46599,Danial,Ebner,PSIMET/Zilla Racing,0:49:31,345196,362.05,361.695805663,
Men 3  35-99,22,57048,Paul,Combest,IC3Colorado,0:49:31,364541,368.44,361.695805663,
Men 3  35-99,23,57421,Bradley,Rolf,ColoBikeLaw.com,0:49:31,115146,323.9100155301,361.695805663,
Men 3  35-99,24,56604,Ben,Frost,Giant Cycling World p/b RMSS,0:49:31,201127,307.29261098248,361.695805663,
Men 3  35-99,25,54276,Rob,Meyers,Natural Grocers Cycling Team,0:49:31,362726,349.87333869383,361.695805663,
Men 3  35-99,26,57420,Andrew,Kurzon,Ronin Racing,0:49:31,222223,316.15,361.695805663,
Men 3  35-99,27,46578,Sean,Hampton,Team Rocky Mountain Health Plans,0:49:31,343140,324.85,361.695805663,
Men 3  35-99,28,60913,Richard,Light,Local Velo,0:49:31,188435,373.59,361.695805663,
Men 3  35-99,29,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:49:31,364022,394.97,361.695805663,
Men 3  35-99,30,52792,Scott,Kurban,Giant Cycling World p/b RMSS,0:49:31,362518,323.66,361.695805663,
Men 3  35-99,31,15505,Mike,Schaumloeffel,Team Body Sync,0:49:31,286890,333.49,361.695805663,
Men 3  35-99,32,51657,Juan,Gutierrez,Local Velo,0:49:31,148746,331.07,361.695805663,
Men 3  35-99,33,57041,Chip,Krauss,Local Velo,0:49:31,251154,324.78,361.695805663,
Men 3  35-99,34,54279,Randy,Ellis,Primal - 1st Bank,0:49:31,272326,298.49745004889,361.695805663,
Men 3  35-99,35,46569,Patrick,Mcnamee,Team Rocky Mountain Health Plans,0:49:31,111194,318.55,361.695805663,
Men 3  35-99,36,62323,Michael,Bowers,Mile High Cycling Society,0:49:31,143946,345.43356373841,361.695805663,
Men 3  35-99,37,46562,Brian,Hart,Team Rocky Mountain Health Plans,0:49:31,358703,310.99,361.695805663,
Men 3  35-99,38,57415,Justin,Cantrell,Primal - 1st Bank,0:49:31,366056,333.72,361.695805663,
Men 3  35-99,39,6657,David,Williams,ColoBikeLaw.com,0:49:31,0184862,254.28,361.695805663,
Men 3  35-99,40,60153,Robert,Helton,Local Velo,0:49:31,147838,344.85,361.695805663,
Men 3  35-99,41,57422,Jeff,Leischner,Natural Grocers Cycling Team,0:49:31,90854,327.45478508772,361.695805663,
Men 3  35-99,42,52794,Peter,Landgraff,Giant Cycling World p/b RMSS,0:49:31,363693,300,361.695805663,
Men 4  10-99,1,38431,Dustin,Gillingham,Primal - 1st Bank,0:42:05,262242,363.32,314.94023581444,
Men 4  10-99,2,51648,Chris,Skudlarczyk,,0:42:05,32885,347.47,321.44807611341,
Men 4  10-99,3,46442,Kelton,Manzanares,,0:42:05,374933,464.67036500305,327.95591641238,
Men 4  10-99,4,60712,Albert,Langsenkamp,Primal - 1st Bank,0:42:05,289617,376.4,334.46375671135,
Men 4  10-99,5,61795,Matthew,Deangelis,,0:42:09,363841,371.83377346275,340.97159701032,
Men 4  10-99,6,51933,Michael,Wolfner,Cycleton,0:42:09,363597,349.36,347.47943730929,
Men 4  10-99,7,57097,Rob,Horn,Rocky Mountain Road Club,0:42:15,374004,391.78,353.98727760825,
Men 4  10-99,8,51906,Aaron,Hugen,Denver 38 Racing,0:42:15,306980,380.14725806713,360.49511790722,
Men 4  10-99,9,25035,David,Ross,Primal - 1st Bank,0:42:15,364534,377,367.00295820619,
Men 4  10-99,10,57095,Jeff,Krause,Primal - 1st Bank,0:42:15,362868,418.25,373.51079850516,
Men 4  10-99,11,51123,Adam,Jensen,Rocky Mountain Road Club,0:42:15,212667,406.9,380.01863880413,
Men 4  10-99,12,67873,Rich,Nibble,,0:42:15,,400,386.5264791031,
Men 4  10-99,13,46612,John,Guala,PSIMET/Zilla Racing,0:42:15,366459,355.47,393.03431940206,
Men 4  10-99,14,24400,Liam,Dunn,BJC/PANACHE,0:42:15,271147,406.05,399.54215970103,
Men 4  10-99,15,56595,Jack,Cheung,Horizon Organic / Panache Elite Cycling,0:42:25,338516,431,406.05,
Men 4  10-99,16,57375,Marc,Calder,,0:42:32,148986,383.11940874277,419.06568059794,
Men 4  10-99,17,51918,Larsen,Schindler,Denver 38 Racing,0:42:32,362963,391.32351423777,419.06568059794,
Men 4  10-99,18,51936,Michael,Welker,Primal - 1st Bank,0:42:32,227319,408.49,419.06568059794,
Men 4  10-99,19,24392,Davis,Wilkey,Black Sheep Junior Cycling,0:42:39,303138,367.68,432.08136119587,
Men 4  10-99,20,57407,Kevin,Brett stakelin,PSIMET/Zilla Racing,0:42:48,282065,443.7,441.84312164433,
Men 4  10-99,21,56549,Josh,Doyle,Local Velo,0:42:48,375201,421.87393489271,441.84312164433,
Men 4  10-99,22,49079,Chris,Mitchell,PSIMET/Zilla Racing,0:42:59,78717,416.29,451.60488209278,
Men 4  10-99,23,60165,Charlie,Suthard,Horizon Organic / Panache Elite Cycling,0:44:13,170978,449.78,461.36664254123,
Men 4  10-99,24,52063,Daniel,Steinle,PSIMET/Zilla Racing,0:44:15,368498,484.75,461.36664254123,
Men 4  10-99,25,46536,Connor,Livingston,ColoBikeLaw.com,0:45:22,362695,415.62,471.12840298968,
Men 4  10-99,26,24397,Cormac,Dunn,BJC/PANACHE,@ 1 LAP,271148,375.83,477.63624328865,
Men 4  10-99,27,46537,Nial,Irwin,Team Evergreen Racing,@ 1 LAP,298003,451.09,484.14408358762,
Men 4  10-99,28,24249,Maxl,Freeman,Black Sheep Junior Cycling,@ 1 LAP,283751,427.84,490.65192388659,
Men 4  10-99,29,117881,Mark,Lewis,Primal - 1st Bank,@ 1 LAP,458393,550.41,497.15976418556,
Men 4  35-99,1,65162,Tony,Romagna,,0:43:43,383196,347.576,312.2322,
Men 4  35-99,2,63599,Brittany,Jones,,0:43:43,363706,513.22391497468,317.27909433104,
Men 4  35-99,3,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,0:43:43,362475,394.77,322.32598866209,
Men 4  35-99,4,57372,Robert,Cope,Louisville Velo Club/ Team Louisville Cyclery,0:43:43,364107,359.65,327.37288299313,
Men 4  35-99,5,57373,Gregg,Tomlinson,,0:43:43,51856,332.74,332.41977732418,
Men 4  35-99,6,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,0:43:43,118147,418.95,337.46667165522,
Men 4  35-99,7,60180,Aaron,Liddell,Giant Cycling World p/b RMSS,0:43:43,21149,359.74,342.51356598626,
Men 4  35-99,8,22221,Brent,Olson,TLR Cycling,0:43:43,211369,402.11,347.56046031731,
Men 4  35-99,9,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,0:43:43,221678,361.24,352.60735464835,
Men 4  35-99,10,49079,Chris,Mitchell,PSIMET/Zilla Racing,0:43:43,78717,416.29,357.6542489794,
Men 4  35-99,11,53693,Jeff,Brown,Primal - 1st Bank,0:43:43,346390,444.95471725879,362.70114331044,
Men 4  35-99,12,57404,Brett,Hoopes,Twin Peaks CyclingInc,0:43:43,136437,377.64,367.74803764148,
Men 4  35-99,13,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:43:43,369165,383.54,372.79493197253,
Men 4  35-99,14,51654,Rich,Nibbe,Team Rio Grande,0:43:43,363336,381.19,377.84182630357,
Men 4  35-99,15,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:43:43,363382,381.83,382.88872063462,
Men 4  35-99,16,65865,David,Kendall,,0:43:43,363343,391.90227663624,420.74042811744,
Men 4  35-99,17,57375,Marc,Calder,,0:43:43,148986,383.11940874277,420.74042811744,
Men 4  35-99,18,18687,Christian,Smith,Real D-Amgen Masters Cycling,0:43:43,197421,377.68,420.74042811744,
Men 4  35-99,19,59480,Joel,Gardner,Giant Cycling World p/b RMSS,0:43:43,362448,383.62,420.74042811744,
Men 4  35-99,20,54114,Matthew,Blevins,Twin Peaks CyclingInc,0:43:43,363713,451.75527781846,420.74042811744,
Men 4  35-99,21,52028,Andrew,Galloway,Team Evergreen Racing,0:43:43,365112,440.09,420.74042811744,
Men 4  35-99,22,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:43:43,363838,370.56,420.74042811744,
Men 4  35-99,23,51679,Devin,Mccune,Cycleton,0:43:43,116707,415.38461538462,420.74042811744,
Men 4  35-99,24,46612,John,Guala,PSIMET/Zilla Racing,0:43:43,366459,355.47,420.74042811744,
Men 4  35-99,25,59460,Gary,Lancaster,Giant Cycling World p/b RMSS,0:43:43,363628,441.42,420.74042811744,
Men 4  35-99,26,56549,Josh,Doyle,Local Velo,0:43:43,375201,421.87393489271,420.74042811744,
Men 4  35-99,27,57000,Dan,Gray,TLR Cycling,0:43:43,362845,409.29185713046,420.74042811744,
Men 4  35-99,28,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:43:43,367356,422.44,420.74042811744,
Men 4  35-99,29,51666,Richard,Brady,,0:43:43,4590,401.28880725549,420.74042811744,
Men 4  35-99,30,50517,James,Lawrence,Front Rangers Junior Cycling,0:43:56,311262,337.08,458.59213560027,
Men 4  35-99,31,50526,Joe,Helvoigt,Pikes Peak Velo,@ 1 LAP,357956,499.68,463.63902993132,
Men 4  35-99,32,51928,Cris,Willett,Sonic Boom Racing,@ 1 LAP,364240,412.65,468.68592426236,
Men 4  35-99,33,51700,Frank,Pike,TLR Cycling,@ 1 LAP,66176,464.03,473.73281859341,
Men 4  35-99,34,51689,Michael,Elder,TLR Cycling,@ 1 LAP,283984,441.51676573362,478.77971292445,
Men 4  45-99,1,57018,John,Goss,TLR Cycling,0:38:49,375373,366.50530344034,319.99516034123,
Men 4  45-99,2,57016,Donald,Natwick,Giant Cycling World p/b RMSS,0:38:49,363189,338,326.14937877652,
Men 4  45-99,3,49074,Henry,Eberhardt,Team Body Sync,0:38:49,342588,377.05,332.30359721181,
Men 4  45-99,4,54121,Doug,Oates,Twin Peaks CyclingInc,0:38:49,112640,385.83938011695,338.4578156471,
Men 4  45-99,5,46628,Nard,Moseley,KingRacingGroup,0:38:49,351130,425.02481527094,344.61203408239,
Men 4  45-99,6,67874,Adam,Moskowitz,Team Evergreen Racing,0:38:51,363932,400,350.76625251768,
Men 4  45-99,7,51738,Eric,Scroger,Blue Sky Velo,0:38:51,364185,384.07,356.92047095297,
Men 4  45-99,8,57037,Eric,Rutter,,0:38:51,363897,383.26,363.07468938826,
Men 4  45-99,9,51728,Brad,Woodworth,Team Evergreen Racing,0:38:51,363309,363.81261401944,369.22890782355,
Men 4  45-99,10,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:38:51,363838,370.56,375.38312625884,
Men 4  45-99,11,51725,Kevin,Eldredge,International Christian Cycling Club,0:38:51,362711,351.25035235427,381.53734469413,
Men 4  45-99,12,51729,Bennett,Hug,ColoBikeLaw.com,0:38:51,260446,384.59,387.69156312942,
Men 4  45-99,13,67875,John,Lynn,Team Rio Grande,0:38:51,365470,400,393.84578156471,
Men 4  45-99,14,57025,Lloyd,Jones,PSIMET/Zilla Racing,0:38:54,367356,422.44,400,
Men 4  45-99,15,57380,Steven,Harris,ColoBikeLaw.com,0:38:59,248328,409.25,406.15421843529,
Men 4  45-99,16,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,0:39:02,363361,381.61,412.30843687058,
Men 4  45-99,17,54185,Richard,Riecks,COBRAS,0:40:16,364044,488.85,421.53976452351,
Men 4  45-99,18,67876,Russell,Asleson,,0:40:18,2017,400,421.53976452351,
Men 4  45-99,19,57036,Larry,Hirshland,Real D-Amgen Masters Cycling,0:40:36,362461,389.98,430.77109217645,
Men 4  45-99,20,54126,Lewis,Gaskell,Team Evergreen Racing,0:40:50,363993,400,436.92531061174,
Men 4  45-99,21,54125,Dragan,Mejic,Louisville Velo Club/ Team Louisville Cyclery,0:41:16,364222,435.61,443.07952904703,
Men 4  45-99,22,67877,Barry,Weissman,PSIMET/Zilla Racing,0:41:49,186425,400,449.23374748232,
Men 4  45-99,23,59483,Mark,Hallberg,PSIMET/Zilla Racing,0:41:53,364486,439.42857142857,455.38796591761,
Men 4  45-99,24,49087,Kirk,Hufford,PSIMET/Zilla Racing,0:42:27,362436,463.28,461.5421843529,
Men 4  45-99,25,60159,Alan,Boisvert,COBRAS,@ 1 LAP,362439,547.67,467.69640278819,
Men 4  45-99,26,67878,D,Terrance femmer,,@ 1 LAP,227299,400,473.85062122348,
Men 5  10-99,1,67498,Gabe,Rivero,TheCyclist-Lawyer.com,0:42:05,379538,500,400.39692216435,
Men 5  10-99,2,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,0:42:05,118147,418.95,420.31753773148,
Men 5  10-99,3,63433,Edwin,Supple,Mines Cycling,0:44:04,370837,456.27560763889,440.23815329861,
Men 5  10-99,4,49080,Mark,Templeman,ZUMXR/Creekside Racing,0:44:29,375125,456.89,460.15876886574,
Men 5  10-99,5,64419,Brenden,Rowe,ZUMXR/Creekside Racing,@ 1 LAP,382578,537.5,480.07938443287,
Men 5  10-99,6,46534,Kyle,Berlind,BJC/PANACHE,@ 1 LAP,367168,395.62,500,
Men 5  10-99,7,67870,Tom,Hornyak,,@ 1 LAP,385849,500,519.92061556713,
Men 5  10-99,8,64418,Chien-chung,Lee,,@ 1 LAP,382804,506.25,539.84123113426,
Men 5  10-99,9,63610,Zack,Morgan,,@ 1 LAP,378202,489.28571428571,559.76184670139,
Men 5  10-99,10,67871,Jim,Hamilton,,@ 1 LAP,380497,500,579.68246226852,
Men 5  10-99,11,67872,Christopher,Wahle,,@ 2 LAPS,388069,500,599.60307783565,
Men Cat 1/2/3  45-99,1,16068,Robert,Dahl,Boulder Orthopedics,0:51:35,193885,230.64,246.86266666667,
Men Cat 1/2/3  45-99,2,46574,Peter,Lucke,Mix1,0:51:35,21761,345.35,254.27747619048,
Men Cat 1/2/3  45-99,3,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,0:51:35,69161,262.01,261.69228571429,
Men Cat 1/2/3  45-99,4,51777,Robert,Arena,Real D-Amgen Masters Cycling,0:51:35,1878,297.66,269.1070952381,
Men Cat 1/2/3  45-99,5,46559,Adam,Asnes,Mix1,0:52:11,45035,311.61,276.5219047619,
Men Cat 1/2/3  45-99,6,17170,Chris,Black,Morgan Stanley /Specialized,0:52:18,3814,324.59,283.93671428571,
Men Cat 1/2/3  45-99,7,54171,Callen,Borgias,ZUMXR/Creekside Racing,0:52:18,363359,399.73,291.35152380952,
Men Cat 1/2/3  45-99,8,15505,Mike,Schaumloeffel,Team Body Sync,0:52:18,286890,333.49,298.76633333333,
Men Cat 1/2/3  45-99,9,51978,Michael,Koren,Giant Cycling World p/b RMSS,0:52:19,362778,281.51,306.18114285714,
Men Cat 1/2/3  45-99,10,54146,Matt,Vawter,Mix1,0:52:19,159157,341.08,313.59595238095,
Men Cat 1/2/3  45-99,11,51772,Craig,Hofer,Boulder Orthopedics,0:52:19,47071,307.47,321.01076190476,
Men Cat 1/2/3  45-99,12,46518,William,Mcginley,Boulder Orthopedics,0:52:19,45655,380.82,328.42557142857,
Men Cat 1/2/3  45-99,13,14494,John,Talley,Boulder Orthopedics,0:52:22,34935,333.86,335.84038095238,
Men Cat 1/2/3  45-99,14,54170,Michael,Newsome,Boulder Orthopedics,0:52:29,50692,391.28,343.25519047619,
Men Cat 1/2/3  45-99,15,57046,William,Soden,Great Divide Brewing Company,0:52:36,46977,344.24,350.67,
Men Cat 1/2/3  45-99,16,56579,Bruce,Whitesel,Green Mountain Sports Velo,0:52:55,38047,377.43,358.08480952381,
Men Cat 1/2/3  45-99,17,101531,Robert l,Brown jr,Great Divide Brewing Company,0:53:05,109614,380.98,369.20702380952,
Men Cat 1/2/3  45-99,18,46564,Corey,Cope,Sonic Boom Racing,0:53:05,7738,360.5,369.20702380952,
Men Cat 1/2/3  45-99,19,51786,Matthew,Gibble,Sonic Boom Racing,0:53:46,264843,331.8,384.03664285714,
Men Cat 1/2/3  45-99,20,51785,Henrik,Pedersen,Mix1,0:53:46,243645,407.21,384.03664285714,
Men Cat 1/2/3  45-99,21,51837,Steven,Worley,Boulder Orthopedics,0:53:51,47502,413.8,395.15885714286,
Men Cat 1/2/3  45-99,22,46587,Daniel,Depaemelaere,8 Sixteen Racing,0:54:09,76220,350.67,402.57366666667,
Men Cat 1/2/3  45-99,23,37825,Gregory,Berlind,Boulder Orthopedics,0:54:45,48571,373.57,413.69588095238,
Men Cat 1/2/3  45-99,24,54149,Christopher,Walsweer,RockyMounts~Izze Racing,0:54:47,93762,349.40024391189,413.69588095238,
Men Cat 1/2/3  45-99,25,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:55:13,364022,394.97,435.94030952381,
Men Cat 1/2/3  45-99,26,56585,Butch,Stinton,Mix1,0:55:13,34198,393.17,435.94030952381,
Men Cat 1/2/3  45-99,27,51793,Brad,Haswell,Green Mountain Sports Velo,0:55:13,272917,383.4,435.94030952381,
Men Cat 1/2/3  45-99,28,56581,Mario,Plaza,Peloton-Specialized Cycling Team,0:55:13,51363,439.34140367579,435.94030952381,
Men Cat 1/2/3  45-99,29,60193,Larry,Cornman,Mix1,@ 2 LAPS,222960,394.99,454.47733333333,
Men Pro/Cat 1/2  10-99,1,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,1:15:13,233175,168.9,161.721,
Men Pro/Cat 1/2  10-99,2,51971,Russell,Harding,Natural Grocers Cycling Team,1:15:13,170324,211.07,169.01533333333,
Men Pro/Cat 1/2  10-99,3,22803,Chris,Winn,,1:15:36,292547,171.99,176.30966666667,
Men Pro/Cat 1/2  10-99,4,24319,Gregory,Daniel,Slipstream-Craddock Junior Development,1:15:36,298625,257.81432207428,183.604,
Men Pro/Cat 1/2  10-99,5,706,Colby,Ricker,Sonic Boom Racing,1:15:36,257288,187.72,190.89833333333,
Men Pro/Cat 1/2  10-99,6,24323,Michael,Dessau,Slipstream-Craddock Junior Development,1:15:50,266626,187.61,198.19266666667,
Men Pro/Cat 1/2  10-99,7,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,1:15:50,108501,228.74,205.487,
Men Pro/Cat 1/2  10-99,8,20477,Rashid,Farooqui,Rally Sport Cycling Team,1:15:50,269846,234.92,212.78133333333,
Men Pro/Cat 1/2  10-99,9,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,1:15:50,252699,239.33,220.07566666667,
Men Pro/Cat 1/2  10-99,10,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,1:15:50,190346,181.05,227.37,
Men Pro/Cat 1/2  10-99,11,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,1:15:50,112914,226,234.66433333333,
Men Pro/Cat 1/2  10-99,12,6750,Alex,Lewis,Horizon Organic / Panache Elite Cycling,1:15:50,196504,280.17,241.95866666667,
Men Pro/Cat 1/2  10-99,13,51970,William,Iaia,Groove Subaru-Alpha Bicycle Co,1:15:50,329668,254.2,249.253,
Men Pro/Cat 1/2  10-99,14,24418,Taylor,Warren,Rams Cycling Team,1:15:50,287780,275.13,256.54733333333,
Men Pro/Cat 1/2  10-99,15,51896,Jake,Keyser,,1:15:50,360017,338.86,263.84166666667,
Men Pro/Cat 1/2  10-99,16,24410,Jeffrey,Perrin,Juwi Solar Cycling,1:15:50,295788,199.5,271.136,
Men Pro/Cat 1/2  10-99,17,20411,Taylor,Jung,Ronin Racing,1:16:09,241461,287.04,278.43033333333,
Men Pro/Cat 1/2  10-99,18,46515,Michael,Giem,Ronin Racing,@ 1 LAP,157100,199.4,285.72466666667,
Men Pro/Cat 1/2  35-99,1,12576,Michael,Burton,Mix1,1:15:50,310924,283.1,233.124,
Men Pro/Cat 1/2  35-99,2,46563,Carlos,Casali,Boulder Orthopedics,1:15:50,216719,236.7,249.79066666667,
Men Pro/Cat 1/2  35-99,3,2194,Daniel,Sullivan,B.C.V./Scion Cycling,1:15:50,158220,257.28,266.45733333333,
Men Pro/Cat 1/2  35-99,4,59486,Matt,Charity,Steamboat Velo,1:15:55,376794,209.84618847079,283.124,
Men Pro/Cat 1/2  35-99,5,20457,Eric,Jones,,1:17:34,154867,402.61,299.79066666667,
Men Pro/Cat 1/2  35-99,6,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,@ 1 LAP,203749,317.59,316.45733333333,
Men Pro/Cat 1/2  35-99,7,60171,Matt,Duncan,,@ 3 LAPS,49386,273.88,333.124,
Men Pro/Cat 1/2/3/4/5  10-12,1,54098,Ethan,Wright,Boulder Junior Cycling,0:25:39,362707,,,
Men Pro/Cat 1/2/3/4/5  10-12,2,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:26:14,381826,,,
Men Pro/Cat 1/2/3/4/5  10-12,3,62299,Gregory,Townsend,,0:27:41,363910,,,
Men Pro/Cat 1/2/3/4/5  10-14,1,51955,Joshua,Schroeder,International Christian Cycling Club,0:23:09,351364,,,
Men Pro/Cat 1/2/3/4/5  10-14,2,46491,Jack,Doherty,Black Sheep Junior Cycling,0:23:09,368692,,,
Men Pro/Cat 1/2/3/4/5  10-14,3,46493,Liam,Obrien,IC3Colorado,0:27:49,369463,,,
Women 3  10-99,1,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,0:49:53,367572,461.87,406.57766666667,
Women 3  10-99,2,24303,Laurel,Rathbun,Front Rangers Junior Cycling,0:49:53,201838,400.32,418.47148333333,
Women 3  10-99,3,6624,Megan,Cole,CU Cycling-Boulder,0:49:53,287393,492.21,430.3653,
Women 3  10-99,4,46552,Rebecca,Serratoni,ProDesign Cycling,0:49:53,362735,480.9,442.25911666667,
Women 3  10-99,5,51637,Carol,Kauder,RockyMounts~Izze Racing,0:49:53,298004,557.14,454.15293333333,
Women 3  10-99,6,59473,Julia,Wieck,Boulder Orthopedics,0:49:53,362948,432.57,466.04675,
Women 3  10-99,7,64403,Justine,Boddy,,0:49:53,368792,466.04675,477.94056666667,
Women 3  10-99,8,56987,Sharon,Madison,Naked Women's Racing p/b Tribella,0:49:53,364113,438.18,489.83438333333,
Women 3  10-99,9,24302,Kirsten,Williams,Natural Grocers Cycling Team,0:49:53,285625,470.16,501.7282,
Women 3  10-99,10,21324,Madison,Tuggle,Exergy TWENTY12,0:49:53,310004,447.68,513.62201666667,
Women 3  10-99,11,57085,Nicole,Horst,GS Boulder/Trek Store,0:49:53,264418,472.04,525.51583333333,
Women 4  10-99,1,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,0:31:42,305270,524.7,448.27606124048,
Women 4  10-99,2,60369,Jamie,Stewart,FCS Cycling,0:31:45,327468,558.18,461.47705443598,
Women 4  10-99,3,54207,Julie,Jermyn,Team Body Sync,0:31:45,362819,506.62714506173,474.67804763148,
Women 4  10-99,4,57082,Serenity,Anderson,Rocky Mountain Road Club,0:31:48,379599,530.11080437815,487.87904082698,
Women 4  10-99,5,54213,Christine,Snider,Front Rangers Cycling Club,0:31:51,362743,527.34,501.08003402249,
Women 4  10-99,6,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,0:32:14,369712,571.67,514.28102721799,
Women 4  10-99,7,57399,Kate,Yancey,Team Evergreen Racing,0:32:21,363301,486.4,527.48202041349,
