Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 2 M 45+,6,22,344.31818181818,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 45+,7,20,359.73905920605,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,4,32,312.68115151653,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,4,32,319.07180700317,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 50-59 (Men),2,13,321.01176211029,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 50-59 (Men) M,2,13,321.01176211029,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 2 M 45-99,3,18,314.81071702455,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 2 M 45-99,2,16,305.94444239268,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 45-99,2,25,290.97257969657,
The Lewis Morris Challenge,2019-06-23,Cat 2 Master M 45-99,23,24,489.27847683099,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 2 M 45-99,6,23,322.90766117009,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 2 M 45-99,1,11,333.91559039351,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,45+ Men,4,10,362.92709392571,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,45+ Men,11,26,381.19697929427,
Aistriu Mayhem Mountain Bike Race,2021-03-27,45+ Men M 52,11,3,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men 45+,12,27,341.92307692308,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance 45+ Men,9,16,350,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance 45+,9,16,250,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance 45+,9,16,250,
The Lewis Morris Challenge - New Jersey State Championship,2023-06-25,Men 45+ Cat 1/2/3,4,9,341.25,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 1/2/3,2,6,326.66666666667,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Endurance Men 45+,16,33,400,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Endurance  45+,16,33,250,
