Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,33,36,446.66666666667,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,3,17,314.96930762581,
Arizona State Time Trial Championships,2015-09-13,Men Master 50-54,1,14,363.375,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,16,19,477.24125,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,17,20,456.22459259259,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  50-54 Cat. Open,4,8,385.26475,
San Tan Crit,2018-02-10,Men   Cat. 3/4,24,31,487.94175656606,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,24,26,463.91597512126,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,14,42,392.60535708748,
Flapjack Flats Time Trial,2020-02-23,Men   Cat. 3,5,6,369.87340139703,
Flapjack Flats Time Trial,2020-02-23,Men Masters  55+ Cat.,5,9,500,
Race Against Time,2023-01-22,Men Master 60+  60+,3,5,,
Papago 6 MTB RACE,2023-01-28,Men Open,9,49,312.8125,
Flap-jacks flat TT,2024-02-11,Men Masters 60+,2,4,,
