Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,25,43,653.37847416072,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,20,25,645,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate E,8,18,588.75,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate E,8,20,580,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate E,12,17,666.32799671593,
L'Enfer du Nord - Criterium,2016-04-9,Men E Collegiate,9,18,600,
L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,4,17,548.57142857143,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,3,21,530,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,4,12,555,
Nittany Classic RR,2017-03-25,Men Collegiate D,33,45,643.66002570647,
Nittany Classic CR,2017-03-26,Men Collegiate D,28,38,645,
Army Classic Road Race,2017-04-15,Men Collegiate D,59,72,677.08731198314,
Army Classic Criterium,2017-04-15,Men Collegiate D,35,53,670.378,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate D,18,58,537.34496232546,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate D,20,54,562.37279468391,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,28,71,581.18426486091,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,17,37,600,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,26,60,600,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,15,53,558.13026205872,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,19,52,575.96941028853,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,DNF,38,738.38459184005,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,25,38,626.14530571285,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,26,39,636.26878947368,
Cazanovia Fat Bike Race,2019-02-10,Men's B Race (ages 19-99),8,23,386.46125891946,
