Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,19:3278,,,,
Men Elite - Cross-country short circuit,2,263609,Maximilian,Foidl,KTM FACTORY MTB TEAM,19:3822,,,,
Men Elite - Cross-country short circuit,3,263660,Kilian,Feurstein,,19:4180,,,,
Men Elite - Cross-country short circuit,4,262629,Mario,Bair,TREK FUTURE RACING,19:4583,,,,
Men Elite - Cross-country short circuit,5,260538,Dominik,HÖDLMOSER,,19:4848,,,,
Men Elite - Cross-country short circuit,6,262872,Theo,Hauser,,20:1595,,,,
Men Elite - Cross-country short circuit,7,260525,Christoph,Holzer,,20:2711,,,,
Men Elite - Cross-country short circuit,8,262633,Julius,Scherrer,,20:2826,,,,
Men Elite - Cross-country short circuit,9,264115,Dominik,GAßNER,,20:3144,,,,
Men Elite - Cross-country short circuit,10,265557,Franz-Josef,LÄSSER,,20:4159,,,,
Men Elite - Cross-country short circuit,11,264112,Daniel,CHURFÜRST,,20:4701,,,,
Men Elite - Cross-country short circuit,12,260514,Alexander,Hammerle,,20:5446,,,,
Men Elite - Cross-country short circuit,13,265558,Jakob,Riemer,,21:2776,,,,
Men Elite - Cross-country short circuit,14,262644,Jonathan,Krammer,,laped,,,,
Men Elite - Cross-country short circuit,15,261680,Georg,Jammernegg,,laped,,,,
Men Elite - Cross-country short circuit,16,261578,Stephan,HOCHMÜLLER,,laped,,,,
Men Elite - Cross-country short circuit,17,265559,Samuel,Gabl,,laped,,,,
Men Elite - Cross-country short circuit,18,265560,Niklas,Damisch,,laped,,,,
Men Elite - Cross-country short circuit,19,265561,Jonas,Kreiner,,DNS,,,,
Women Elite - Cross-country short circuit,1,263627,Laura,Stigger,SPECIALIZED FACTORY RACING,19:3711,,,,
Women Elite - Cross-country short circuit,2,263673,Tamara,Wiedmann,TREK FUTURE RACING,19:5980,,,,
Women Elite - Cross-country short circuit,3,260661,Eva,Herzog,,20:3496,,,,
Women Elite - Cross-country short circuit,4,261611,Corina,Druml,KTM FACTORY MTB TEAM,20:4888,,,,
Women Elite - Cross-country short circuit,5,263680,Katharina,Sadnik,KTM FACTORY MTB TEAM,20:5727,,,,
Women Elite - Cross-country short circuit,6,262673,Fiona,Klien,,20:5774,,,,
Women Elite - Cross-country short circuit,7,262668,Clara,Sommer,,20:5814,,,,
Women Elite - Cross-country short circuit,8,261612,Nina,Mosser,,21:1740,,,,
Women Elite - Cross-country short circuit,9,260668,Nicole,Sommer,,21:2584,,,,
Women Elite - Cross-country short circuit,10,260673,Nora,Fischer,,21:4710,,,,
Women Elite - Cross-country short circuit,11,261615,Valentina,Gruber,,13:5680,,,,
Women Elite - Cross-country short circuit,12,262689,Angelina,Hinder,,11:1204,,,,
