Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261016,Tatsuumi,Soejima,,5.77199074,,,,
Men Elite - Cross-country Olympic,2,260945,Takaaki,Takuma,,5.95254629,,,,
Men Elite - Cross-country Olympic,3,260941,Kentaro,Matsuda,,5.98032407,,,,
Men Elite - Cross-country Olympic,4,245695,Ryohei,Komori,,6.02546296,,,,
Men Elite - Cross-country Olympic,5,276381,Yuta,Okayama,,6.03240740,,,,
Men Elite - Cross-country Olympic,6,260947,Kazuya,Yorozuya,,6.09606481,,,,
Men Elite - Cross-country Olympic,7,260940,Motoshi,Kadota,,6.25810185,,,,
Men Elite - Cross-country Olympic,8,260943,Yasuaki,Nishiyama,,6.34953703,,,,
Men Elite - Cross-country Olympic,9,278901,Makoto,Aoki,,6.40856481,,,,
Men Elite - Cross-country Olympic,10,261022,Hiromasa,Kusunoki,,6.41435185,,,,
Men Elite - Cross-country Olympic,11,260952,Masato,Fujikawa,,6.46527777,,,,
Men Elite - Cross-country Olympic,12,278906,Kosuke,Hasegawa,,6.51041666,,,,
Men Elite - Cross-country Olympic,13,280958,Taiga,Naono,,6.68865740,,,,
Men Elite - Cross-country Olympic,14,260949,Yusuke,Hashizume,,6.90162037,,,,
Men Elite - Cross-country Olympic,15,260958,Ryota,Ono,,6.92824074,,,,
Men Elite - Cross-country Olympic,16,260972,Masaru,Ohashi,,LAP,,,,
Men Elite - Cross-country Olympic,17,260961,Yoshinari,Taga,,LAP,,,,
Men Elite - Cross-country Olympic,18,278912,Teppei,Hayashi,,LAP,,,,
Men Elite - Cross-country Olympic,19,280959,Yuki,Tokuomaru,,LAP,,,,
Men Elite - Cross-country Olympic,20,260982,Ryuki,Tamura,,LAP,,,,
Men Elite - Cross-country Olympic,21,260973,Toi,Yoshimizu,,LAP,,,,
Men Elite - Cross-country Olympic,22,260969,Naoki,Kishimoto,,LAP,,,,
Men Elite - Cross-country Olympic,23,260971,Shogo,Hashimoto,,LAP,,,,
Men Elite - Cross-country Olympic,24,260962,Ikuto,Fujii,,LAP,,,,
Men Elite - Cross-country Olympic,25,260975,Masayuki,Ozawa,,LAP,,,,
Men Elite - Cross-country Olympic,26,260963,Masahiro,Tobise,,LAP,,,,
Men Elite - Cross-country Olympic,27,278913,Tomoaki,Kamiya,,LAP,,,,
Men Elite - Cross-country Olympic,28,260977,Yusuke,Kinoshita,,LAP,,,,
Men Elite - Cross-country Olympic,29,260965,Hiroya,Aso,,LAP,,,,
Men Elite - Cross-country Olympic,30,260978,Masanori,Kuniyoshi,,LAP,,,,
Men Elite - Cross-country Olympic,31,260989,Satoshi,Nakayama,,LAP,,,,
Men Elite - Cross-country Olympic,32,260968,Tomohiro,Nagatani,,LAP,,,,
Men Elite - Cross-country Olympic,33,280960,Ryo,Tabata,,LAP,,,,
Men Elite - Cross-country Olympic,34,260986,Makoto,Ozone,,LAP,,,,
Men Elite - Cross-country Olympic,35,260984,Kenji,Yamanishi,,LAP,,,,
Men Elite - Cross-country Olympic,36,260959,Shinji,Imakura,,LAP,,,,
Men Elite - Cross-country Olympic,37,260956,Fumiya,Kurose,,LAP,,,,
Men Elite - Cross-country Olympic,38,260981,Masahiro,Ohrui,,LAP,,,,
Men Elite - Cross-country Olympic,39,280961,Tomohide,Fujiwara,,LAP,,,,
Men Elite - Cross-country Olympic,40,260950,Shuhei,Yanai,,LAP,,,,
Men Elite - Cross-country Olympic,41,278908,Norio,Sawaki,,LAP,,,,
Men Elite - Cross-country Olympic,42,260994,Hideki,Nozaki,,LAP,,,,
Men Elite - Cross-country Olympic,43,260995,Toshiyuki,Kinoshita,,LAP,,,,
Men Elite - Cross-country Olympic,44,260980,Takeshi,Saiki,,LAP,,,,
Men Elite - Cross-country Olympic,45,260944,Ryoji,Toya,,DNF,,,,
Men Elite - Cross-country Olympic,45,260983,Daisuke,Kan,,LAP,,,,
Men Elite - Cross-country Olympic,46,260936,Seiji,Sato,,DNS,,,,
Men Elite - Cross-country Olympic,47,261021,Sohei,Yamaguchi,,DNS,,,,
Men Elite - Cross-country Olympic,48,261024,Masaya,Osami,,DNS,,,,
Men Elite - Cross-country Olympic,49,260992,Shingo,Maeda,,DNS,,,,
Men Junior - Cross-country Olympic,1,261004,Ryoga,Shimazaki,,53:34.31,,,,
Men Junior - Cross-country Olympic,2,261006,Kota,Furue,,56:27.11,,,,
Men Junior - Cross-country Olympic,3,261003,Yuta,Uchino,,57:01.62,,,,
Men Junior - Cross-country Olympic,4,261007,Masaya,Egoshi,,1:00:10.70,,,,
Men Junior - Cross-country Olympic,5,261008,Shunsuke,Sakaguchi,,1:07:07.51,,,,
Women Elite - Cross-country Olympic,1,261028,Urara,Kawaguchi,,1:03:48,,,,
Women Elite - Cross-country Olympic,2,278930,Yui,Ishida,,1:05:09,,,,
Women Elite - Cross-country Olympic,3,278928,Sumie,Aoki,,-1,,,,
Women Elite - Cross-country Olympic,4,261036,Yuki,Mori,,DNS,,,,
Women Elite - Cross-country Olympic,4,261032,Chie,Hirata,,-1,,,,
Women Junior - Cross-country Olympic,1,261039,Chihane,Kitatsuru,,53:32.69,,,,
