Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Intermediate 8th Grade Boys South M,38,102,576.6,
Utah High School Cycling League,2019-09-7,Intermediate 8th Grade Boys South M,36,102,549.52470588235,
Utah High School Cycling League,2019-09-21,Intermediate 8th Grade Boys South M,34,102,548.4186,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 1,7,30,229.80769230769,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,26,57,248.55769230769,
iCup Three Peaks Classic,2022-05-21,Men Expert 17-18 Cat 1,26,57,248.55769230769,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,41,92,296.86046511628,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 Varsity Boys,21,32,415,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 Varsity Boys,21,32,415,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 Varsity Boys,21,32,415,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 Varsity Boys,21,32,415,
