First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Grystar,Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,4,9,427.47016529675,
Ed,Grystar,Mt. Davis Challenge,2012-08-4,Men Masters 60+   ,3,6,,
Ed,Grystar,Mapletown Road Race,2012-07-22,Men Masters  60+ ,1,2,,
Ed,Grystar,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,17,18,461.95253138349,
Ed,Grystar,ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,13,13,470.69674495327,
Ed,Grystar,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,14,17,429.38420896565,
Ed,Grystar,Aliquippa Criterium,2011-06-5,Men Master 50-99  (19.2 Miles),5,8,407.21,
Edward,Grystar,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,7,15,,
Robert,Gottlieb,Butler County Stage Race - GC,2010-07-18,Men Master  40-99 ,3,13,,
Edward,Grystar,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,8,15,234.23916987721,
Robert,Gottlieb,Butler County Stage Race - Road Race,2010-07-18,Men Master  40-99 ,3,13,315,
Edward,Grystar,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,11,21,225.22,
Robert,Gottlieb,Butler County Stage Race - Criterium,2010-07-17,Men Master  40-99 ,1,16,282.26369095401,
Edward,Grystar,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,18,27,,
Robert,Gottlieb,Butler County Stage Race - TT,2010-07-17,Men Master  40-99 ,3,15,,
