Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - Crit,2015-05-2,Men Cat 5,13,26,492.23093325739,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,35,36,542.0755,
Folsom Classic Criterium,2015-05-23,Men Cat 5,14,29,491.32210138814,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,26,37,501.84956481481,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 4/5,19,26,526.90636440189,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,21,30,554.30794273918,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,7,25,459.37625,
Winters Road Race,2015-08-29,Men Master 35+ Cat 5,19,30,531.80261904762,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,26,52,488.07579861111,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,38,44,562.8768153065,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,4,60,,
 Henleyville Road Race,2016-09-24,Men Master 45+ Cat 4/5,9,20,498.195,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,16,26,521.34361290839,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,19,22,554.56777655855,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,21,23,562.82931818182,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,13,21,509.93373333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,45,66,546.16737820513,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,DNF,75,609.03108571429,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,8,36,443.249375,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,5,31,432.58744444444,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,23,26,579.84535897436,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,23,28,562.10660299145,
Cal Aggie Criterium,2019-01-26,Men Cat 4/5,23,52,462.05328,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,18,43,514.34444444444,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,12,31,487.41896850903,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,50,63,522.52039784946,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,39,43,554.78535,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,DNF,50,548.41378768398,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,21,41,480.75,
