Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,107885,David,Ridley,,,,,,
Men Cat 1,2,198242,Michael,Jarzomski,,,560339,,,
Men Cat 1,3,212681,Kevin,Miller,,,583113,,,
Men Cat 2,1,239718,Abraham,Close,,,,350,297.5,
Men Cat 2,2,249197,Ken,Nowell,,,,350,308,
Men Cat 2,3,212692,Chris,Guydish,,,606048,350,318.5,
Men Cat 2,4,238727,Sam,Woodrum,,,,350,329,
Men Cat 2,5,219006,Max,Rosentreter,,,,350,339.5,
Men Cat 2,6,249198,Michael,Stellpflug,,,,350,350,
Men Cat 2,7,239751,Jose,Arango,,,601024,350,360.5,
Men Cat 2,8,249199,Patrick,Schleiger,,,,350,371,
Men Cat 2,9,249200,Frank,Chapman,,,,350,381.5,
Men Cat 2,10,248814,Jesse,Triplett,,,647454,350,392,
Men Cat 2,DNF,198219,Gil,Rogerson,,,560292,350,413,
Men Cat 2,DNF,249201,Brandon,Roeder,,,624928,350,413,
Men Cat 3,1,106474,Nicholas,Jordan,,,,450,382.5,
Men Cat 3,2,218318,Evan,Elk,,,517735,450,392.14285714286,
Men Cat 3,3,249218,Kalob,Halstead,,,646775,450,401.78571428571,
Men Cat 3,4,249219,David,Troung,,,,450,411.42857142857,
Men Cat 3,5,249220,Erik,Surface,,,,450,421.07142857143,
Men Cat 3,6,214476,Jim,Halley,,,,450,430.71428571429,
Men Cat 3,7,249221,Steve,Wachholz,,,36842,450,440.35714285714,
Men Cat 3,8,125276,Rick,Riedy,,,485798,450,450,
Men Cat 3,9,238744,Paul,Lumpkin,,,635569,450,459.64285714286,
Men Cat 3,10,233522,Christian,Brown,,,226950,450,469.28571428571,
Men Cat 3,11,194412,Michael,Venutolo-mantovani,,,605421,450,478.92857142857,
Men Cat 3,12,249222,Duncan,Culton,,,,450,488.57142857143,
Men Cat 3,13,249223,Eric,Hunter,,,330832,450,498.21428571429,
Men Cat 3,14,249224,Allan,Brunner,,,250221,450,507.85714285714,
Men Collegiate College A,1,173926,Owen,Cole,,,550539,250,225,
Men Collegiate College A,2,233960,Paul,Vrouwenvelder,,,537751,250,231.25,
Men Collegiate College A,3,212690,Thomas,Dreps,,,604875,250,237.5,
Men Collegiate College A,4,148558,Luke,Flaxman,,,456492,250,243.75,
Men Collegiate College A,5,102627,Byron,Rice,,,288002,250,250,
Men Collegiate College A,6,127767,Nikolai,Klotchkov,,,484688,250,256.25,
Men Collegiate College A,7,249225,Juan,Luis kruger,,,647967,250,262.5,
Men Collegiate College A,8,222739,Ricky,Pimentel,,,359967,250,268.75,
Men Collegiate College A,DNF,212253,Spencer,Cathey,,,604238,250,281.25,
Men Collegiate College B,1,249226,Donovan,Christman,,,646887,,,
Men Collegiate College B,2,249227,Jt,Roeder,,,625326,,,
Men Collegiate College B,3,210101,Justin,Stephens,,,621308,,,
Men Collegiate College B,4,216182,Joe,Mcgrory,,,577057,,,
Men Collegiate College C,1,249229,Joshua,Shoemaker,,,648433,,,
Men Junior .12-14 Cat 3,1,198204,Harrison,Cole,,,560231,650,552.5,
Men Junior .12-14 Cat 3,2,212218,Bryce,Ferguson,,,613017,650,572,
Men Junior .12-14 Cat 3,3,212215,Noah,Brinson,,,566997,650,591.5,
Men Junior .12-14 Cat 3,4,249202,Max,Albright,,,648548,650,611,
Men Junior .12-14 Cat 3,5,249203,Thomas,Lecuyer,,,648167,650,630.5,
Men Junior .12-14 Cat 3,6,249204,James,Albright,,,648545,650,650,
Men Junior .12-14 Cat 3,7,249205,Owen,Crowley,,,633475,650,669.5,
Men Junior .12-14 Cat 3,8,249206,Mateo,Conversano,,,648220,650,689,
Men Junior .12-14 Cat 3,9,249207,Michael,Fitzula,,,648219,650,708.5,
Men Junior .12-14 Cat 3,10,249208,Dylan,Abernathy,,,647775,650,728,
Men Junior 15-18 Cat 3,1,208629,Schaeffer,Locklear,,,621336,450,382.5,
Men Junior 15-18 Cat 3,2,102896,Andrew,Mcintyre,,,625649,450,396,
Men Junior 15-18 Cat 3,3,212151,Tyler,Roe,,,541228,450,409.5,
Men Junior 15-18 Cat 3,4,249213,Alex,Tanner,,,612835,450,423,
Men Junior 15-18 Cat 3,5,147661,Owen,Jones,,,,450,436.5,
Men Junior 15-18 Cat 3,6,249214,Max,Canterbury,,,614564,450,450,
Men Junior 15-18 Cat 3,7,238725,Brody,Culton,,,638174,450,463.5,
Men Junior 15-18 Cat 3,8,249215,Bodhi,Hriciga,,,488473,450,477,
Men Junior 15-18 Cat 3,9,249216,Lucas,Qaddomi,,,645224,450,490.5,
Men Junior 15-18 Cat 3,10,249217,Alex,Hamrick,,,,450,504,
Men Junior U11 Cat 3,1,248798,Oliver,Jensen,,,648043,,,
Men Junior U11 Cat 3,2,249212,Parker,Carlson,,,648515,,,
Men Junior U11 Cat 3,3,229684,Michael,Carlson,,,648520,,,
Women Cat 1,1,212227,Rachel,Pellom,,,610834,,,
Women Cat 3,1,212658,Laura,Roe,,,541229,,,
Women Collegiate College A,1,194889,Alison,Herring,,,501762,,,
Women Collegiate College C,1,249228,Susannah,Allen,,,606604,,,
Women Junior .12-14 Cat 3,1,249209,Vivian,Atkins,,,647615,,,
Women Junior .12-14 Cat 3,2,249210,Malaida,Rogers,,,,,,
Women Junior .12-14 Cat 3,3,249211,Eva,Wachholz,,,648050,,,
