Race Name,Race Date,Category Name,Place,Total Racers,Points
Renegade Criterium Win & Out,2009-09-1,Men 4/5,20,21,,
Spring Breakout #3,2017-04-29,Men Cat 4/5,1,21,385.31066666667,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,4,11,412.16626666667,
Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,6,14,421.39423809524,
Pedal Through the Corners,2017-05-27,Men Cat 3/4/5,11,16,477.1614657974,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5,6,31,405,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 40+,6,11,450,
2018 Spring Breakout #3,2018-04-28,Men Cat 4/5,7,22,410.04077777778,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,16,32,451.885,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 50+,3,8,403.81233333333,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,7,27,405.73062820513,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 50+,1,8,397.467,
Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,13,26,415.46759517902,
Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,10,22,405.95149043184,
Tax Day Omnium TT,2022-05-13,Men Cat 4,8,20,382,
Tax Day Omnium,2022-05-13,Men Cat 4,9,23,378.18181818182,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,15,21,424.49258459281,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,6,22,372.6696696781,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,10,39,416.25,
