First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gus,Swaner,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Novice,3,5,,
Nolan,Zigler,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,14,34,414.84374934153,
Braden,Green,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,20,34,447.50352794097,
Chandler,Smith,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,59,34,491.04989940689,
Aaron,Sigman,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,3,8,,
Braden,Green,Potato Criterium - Idaho State Championships,2024-04-6,Fixed-Gear Open Open,4,6,361.62676888098,
Nolan,Zigler,Potato Criterium - Idaho State Championships,2024-04-6,Fixed-Gear Open Open,5,6,399.14996757251,
Sam,Willden,Wattfest,2024-04-5,Men CAT4,9,12,464.85276415068,
Lucas,Greer,Wattfest,2024-04-5,Men CAT4,10,12,480.45935966951,
Sam,Willden,Wattfest,2024-04-5,Men Collegiate CAT4,1,2,,
Lucas,Greer,Wattfest,2024-04-5,Men Collegiate CAT4,2,2,,
Sam,Galati,Maverick Classic,2024-03-24,Men Cat4/5-Col C,15,39,455.3085162604,
Braden,Green,Maverick Classic,2024-03-24,Men Cat4/5-Col C,24,39,503.08516260402,
Sam,Willden,Maverick Classic,2024-03-24,Men Cat4/5-Col C,25,39,508.39367886442,
Lucas,Greer,Maverick Classic,2024-03-24,Men Cat4/5-Col C,26,39,513.70219512483,
Gus,Swaner,Maverick Classic,2024-03-24,Men Cat4/5-Col C,63,39,524.31922764563,
Aaron,Sigman,Maverick Classic,2024-03-24,Men Cat3/4-Col B,14,32,422.84356621639,
Nolan,Zigler,Maverick Classic,2024-03-24,Men Cat3/4-Col B,49,32,456.3723263556,
Sam,Galati,Maverick Classic,2024-03-23,Men Cat4/5-Col C,19,42,446.34618407699,
Gus,Swaner,Maverick Classic,2024-03-23,Men Cat4/5-Col C,24,42,477.40361942259,
Braden,Green,Maverick Classic,2024-03-23,Men Cat4/5-Col C,29,42,477.40361942259,
Lucas,Greer,Maverick Classic,2024-03-23,Men Cat4/5-Col C,36,42,512.11487069121,
Sam,Willden,Maverick Classic,2024-03-23,Men Cat4/5-Col C,37,42,512.11487069121,
Aaron,Sigman,Maverick Classic,2024-03-23,Men Cat3/4-Col B,14,33,382.00154752292,
Nolan,Zigler,Maverick Classic,2024-03-23,Men Cat3/4-Col B,17,33,409.09564132451,
Ryan,Rydland,Pagan Pedal,2023-09-24,DH Men Collegiate A,34,38,281.25,
Leena,Bath,CMU MTB Rumble,2023-09-3,DH Women  A,14,17,437.5,
Aidan,Cone,CMU MTB Rumble,2023-09-3,DH Men  C,5,49,394.23913043478,
Nolan,Zigler,CMU MTB Rumble,2023-09-3,DH Men  C,105,49,520.4347826087,
Harrison,Romney,CMU MTB Rumble,2023-09-3,DH Men  A,34,39,281.25,
Leena,Bath,CMU MTB Rumble,2023-09-2,DH Women  A,23,26,441.53846153846,
Aidan,Cone,CMU MTB Rumble,2023-09-2,DH Men  C,6,58,394.55357142857,
Nolan,Zigler,CMU MTB Rumble,2023-09-2,DH Men  C,14,58,413.83928571429,
Jack,Leoni,CMU MTB Rumble,2023-09-2,DH Men  B,8,21,334.25,
Harrison,Romney,CMU MTB Rumble,2023-09-2,DH Men  A,34,39,277.63157894737,
Jake,Howell,Goshen Circuit Race,2023-04-29,Men CAT3-4,9,37,343.63632383218,
Nolan,Zigler,Goshen Circuit Race,2023-04-29,Men CAT3-4,18,37,383.3374312123,
Aaron,Sigman,Goshen Circuit Race,2023-04-29,Men CAT3-4,27,37,423.03853859243,
Braden,Green,Goshen Circuit Race,2023-04-29,Men CAT4,14,20,447.3015068669,
Sam,Galati,Goshen Circuit Race,2023-04-29,Men CAT4,16,20,466.08945317559,
Sam,Galati,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,22,27,507.77947747323,
Lucas,Greer,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,23,27,515.00191215738,
Braden,Green,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,25,27,533.05799886776,
Jake,Howell,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,18,29,399.33625815314,
Nolan,Zigler,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,22,29,418.88299867197,
Aaron,Sigman,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,67,29,433.5430540611,
Braden,Green,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,23,33,519.28703128601,
Lucas,Greer,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,27,33,551.89269306766,
Sam,Galati,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,29,33,564.11981623578,
Jake,Howell,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,58,40,415.93849500917,
Aaron,Sigman,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,60,40,415.93849500917,
Nolan,Zigler,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,63,40,415.93849500917,
Aaron,Sigman,Wattfest,2023-03-18,Men Collegiate CAT3/4,4,9,423.56635243851,
Braden,Green,Wattfest,2023-03-18,Men Collegiate CAT3/4,5,9,450.59556779129,
Lucas,Greer,Wattfest,2023-03-18,Men Collegiate CAT3/4,6,9,477.62478314407,
Sam,Galati,Wattfest,2023-03-18,Men Collegiate CAT3/4,8,9,531.68321384963,
Braden,Green,Wattfest,2023-03-18,Men CAT3/4,51,66,422.76141525923,
Lucas,Greer,Wattfest,2023-03-18,Men CAT3/4,52,66,422.76141525923,
Sam,Galati,Wattfest,2023-03-18,Men CAT3/4,56,66,422.76141525923,
Braden,Green,Ride East Canyon,2022-08-6,Men Cat 5,15,19,541.66666666667,
Aaron,Sigman,Goshen Circuit Race,2022-05-7,Men's B,18,23,491.9301339355,
Nolan,Zigler,Goshen Circuit Race,2022-05-7,Men's C,11,30,475.99203821501,
Jake,Howell,Goshen Circuit Race,2022-05-7,Men's C,13,30,495.84198874991,
Sam,Galati,Goshen Circuit Race,2022-05-7,Men's C,25,30,614.94169195933,
Braden,Green,Goshen Circuit Race,2022-05-7,Men's C,26,30,614.94169195933,
Nolan,Zigler,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,8,34,421.875,
Lucas,Greer,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,12,34,444.375,
Sam,Galati,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,13,34,450,
Braden,Green,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,21,34,495,
Tyler,Antoloci,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,25,34,517.5,
Jake,Howell,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,59,34,528.75,
Aaron,Sigman,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,10,20,305.625,
Jake,Howell,Maverick Classics - RR,2022-03-27,Men Cat4/5,21,45,442.97454147848,
Nolan,Zigler,Maverick Classics - RR,2022-03-27,Men Cat4/5,24,45,453.51272926076,
Lucas,Greer,Maverick Classics - RR,2022-03-27,Men Cat4/5,33,45,485.12729260762,
Tyler,Antoloci,Maverick Classics - RR,2022-03-27,Men Cat4/5,38,45,502.69093891143,
Sam,Galati,Maverick Classics - RR,2022-03-27,Men Cat4/5,41,45,513.22912669372,
Aaron,Sigman,Maverick Classics - RR,2022-03-27,Men Cat3/4,72,43,436.41473006505,
Jake,Howell,Maverick Classics - Crit,2022-03-26,Men Cat4/5,21,42,465,
Nolan,Zigler,Maverick Classics - Crit,2022-03-26,Men Cat4/5,22,42,465,
Tyler,Antoloci,Maverick Classics - Crit,2022-03-26,Men Cat4/5,28,42,495,
Lucas,Greer,Maverick Classics - Crit,2022-03-26,Men Cat4/5,30,42,495,
Sam,Galati,Maverick Classics - Crit,2022-03-26,Men Cat4/5,31,42,495,
Braden,Green,Maverick Classics - Crit,2022-03-26,Men Cat4/5,36,42,495,
Aaron,Sigman,Maverick Classics - Crit,2022-03-26,Men Cat3/4,63,37,403.99251054767,
Braden,Green,Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 4,7,7,440,
Aaron,Sigman,Wattfest at Utah Motorsports,2022-03-12,Men Collegiat Cat 3/4,1,3,,
Braden,Green,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,29,33,456.02815655783,
Sam,Galati,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,61,33,464.03217892323,
Aaron,Sigman,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,9,39,323.51357473545,
Nathan,Asay,Maverick Classics - RR,2021-03-28,Men Cat4/5,41,63,490.5,
Dallin,Kelly,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,4,14,398.96096753247,
Tim,Frost,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,14,29,392.75170832648,
Dallin,Kelly,IMCCC Circuit Race ,2018-04-14,Men  Collegiate C,1,3,,
Dallin,Kelly,IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,8,25,418.58395216049,
Tim,Frost,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,28,31,489.39892857143,
Dallin,Kelly,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,1,20,378.24433333333,
Tim,Frost,Blackwell Realty Group Circuit Race,2018-03-31,Men  Collegiate B,2,2,,
Dallin,Kelly,Blackwell Realty Group Circuit Race,2018-03-31,Men  Collegiate C,2,2,,
Sylvia,Kinosian,Ophir Road Race,2017-07-15,Women Cat 3/4,2,3,,
Tim,Frost,Ophir Road Race,2017-07-15,Men Cat 4/5,2,17,400.412875,
Jake,Meyer,Ophir Road Race,2017-07-15,Men Cat 4/5,12,17,471.251625,
Tim,Frost,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,12,24,442.05236461419,
Tim,Frost,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,413.62580259477,
Tim,Frost,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,5,24,373.13046161937,
Tim,Frost,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,12,24,442.96903128086,
Tim,Frost,Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 4/5,3,9,426.213,
Tim,Frost,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,8,53,399.76626175214,
Jake,Meyer,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,15,53,425.61469017094,
Kason,Perkes,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,29,53,451.46311858974,
Trevor,Mccleery,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,45,53,502.67226923077,
Devin,Schmidt,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,51,53,520.22969230769,
Tim,Frost,Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,4,12,411.43088285448,
Tim,Frost,Antelope Island Classic,2017-05-6,Men CAT 4/5,9,51,391.60451743364,
Jake,Meyer,Antelope Island Classic,2017-05-6,Men CAT 4/5,30,51,463.74011354503,
Sylvia,Kinosian,Antelope Island Classic,2017-05-6,Women CAT 3-4,8,11,588.42776399035,
Tim,Frost,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,8,16,456.80335416667,
Tim,Frost,Heber Valley Circuit Race,2016-08-13,Men  Cat 5,6,11,471.62,
Tim,Frost,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,10,18,480.3183125,
Tim,Frost,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,14,34,429.10964705882,
Tim,Frost,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,23,28,501.43941344961,
Tim,Frost,Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,14,43,405.69473015873,
Tim,Frost,Antelope Island Classic,2016-05-7,Men  Cat 4/5,23,50,454.58295,
Tim,Frost,Tax Day Circuit Race,2016-04-30,Men Cat4/5,8,11,492.82246666667,
John,Wheeler,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,14,64,305.15627222222,
Tim,Frost,Tour del Sol - GC,2016-03-20,Men Cat 4/5,17,30,461.19018472239,
Tim,Frost,Tour del Sol - RR,2016-03-20,Men Cat 4/5,16,32,450,
Tim,Frost,Tour del Sol - Crit,2016-03-19,Men Cat 4/5,21,34,456.84848204644,
Tim,Frost,Tour del Sol - TT,2016-03-19,Men Cat 4/5,27,34,505.78183841794,
Michael,Parkinson,Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,32,44,504.23858687267,
John,Wheeler,Bear Lake Classic,2015-05-15,Men Cat 3/4,6,24,363.0641307815,
John,Wheeler,Antelope Island Classic,2015-05-2,Men CAT 4/5,10,73,372.942125,
John,Wheeler,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,12,70,397.15908571429,
Michael,Parkinson,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,31,70,442.29403333333,
Joan,Meiners,Tour del Sol - GC,2015-03-29,Women 3-4,5,19,486.33604362115,
Michael,Parkinson,Tour del Sol - GC,2015-03-29,Men 4-5,26,48,453.90611814124,
Sam,Bell,Tour del Sol - GC,2015-03-29,Men 4-5,48,48,539.84071724845,
Kodey,Myers,Tour del Sol - GC,2015-03-29,Men 3-4,8,33,345.84529114493,
Joan,Meiners,Tour del Sol - RR,2015-03-29,Women 3-4,1,19,435.319,
Michael,Parkinson,Tour del Sol - RR,2015-03-29,Men 4-5,21,52,444.6834587597,
Sam,Bell,Tour del Sol - RR,2015-03-29,Men 4-5,48,52,536.83684025826,
John,Wheeler,Tour del Sol - RR,2015-03-29,Men 4-5,51,52,538.60902067169,
Kodey,Myers,Tour del Sol - RR,2015-03-29,Men 3-4,11,40,356.244625,
Joan,Meiners,Tour del Sol - Crit,2015-03-28,Women 3-4,1,20,430.99533333333,
Michael,Parkinson,Tour del Sol - Crit,2015-03-28,Men 4-5,12,55,414.69722260496,
John,Wheeler,Tour del Sol - Crit,2015-03-28,Men 4-5,18,55,453.67148884908,
Sam,Bell,Tour del Sol - Crit,2015-03-28,Men 4-5,54,55,550.82473224024,
Kodey,Myers,Tour del Sol - Crit,2015-03-28,Men 3-4,8,44,336.95477272727,
Joan,Meiners,Tour del Sol - TT,2015-03-28,Women 3-4,9,20,527.86771847117,
John,Wheeler,Tour del Sol - TT,2015-03-28,Men 4-5,4,55,375.26655725034,
Michael,Parkinson,Tour del Sol - TT,2015-03-28,Men 4-5,35,55,471.79725413532,
Sam,Bell,Tour del Sol - TT,2015-03-28,Men 4-5,51,55,521.61954930176,
John,Wheeler,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,9,38,394.05987507924,
Michael,Parkinson,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,19,38,444.91453409811,
John,Wheeler,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,6,40,381.69289473684,
Michael,Parkinson,Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,19,40,437.80230263158,
Michael,Parkinson,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,22,40,467.73041240125,
John,Wheeler,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,27,40,467.73041240125,
Andrew,Fife,Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,5,18,341.01638888889,
Andrew,Fife,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,55,62,492.13342261004,
Layne,Lawson,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,15,31,493.63702512026,
Scott,Nixon,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,26,31,563.62974879737,
Layne,Lawson,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,17,31,503.88995595059,
Scott,Nixon,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,26,31,577.79911901174,
Andrew,Fife,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,51,69,472.35464516129,
Layne,Lawson,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,16,40,488.77122080046,
Scott,Nixon,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,31,40,572.98706479698,
Andrew,Fife,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,49,75,460.29857639536,
Layne,Lawson,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,17,34,505.14533793197,
Scott,Nixon,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,31,34,574.6074000136,
Andrew,Fife,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,52,73,472.94216831862,
Tanner,Robison,Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,4,16,271.9946875,
Tanner,Robison,Tour de Park City,2013-08-3,Men Cat3/4,6,39,334.12033333333,
Tanner,Robison,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,11,36,375.60705555556,
Tanner,Robison,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,6,47,309.17777769932,
Tanner,Robison,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,6,47,319.74239130435,
Tanner,Robison,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,13,56,325.8795464375,
Tanner,Robison,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,8,57,314.358375,
Kodey,Myers,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,24,165,217.18823972603,
Tanner,Robison,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,108,165,352.35784018265,
Joan,Meiners,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,44,77,490.50675,
Kodey,Myers,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,37,133,248.03476363636,
Tanner,Robison,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,120,133,413.11888484848,
Joan,Meiners,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,30,70,466.88709375,
Utah,State universit men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,16,19,440,
Tanner,Robison,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,42,44,405.31466870111,
Tanner,Robison,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,11,46,328.96252306049,
Andrew,Fife,Tax Day Circuit Race,2013-04-13,Men Cat 5,3,12,456.35416179958,
Joan,Meiners,USU Classic,2013-04-6,Women 1/2/3 Collegiate A,3,5,,
Jedd,Cox,USU Classic,2013-04-6,Men 3/4 Collegiate B,4,8,394.51521401687,
Andrew,Fife,USU Classic,2013-04-6,Men 5 Collegiate C,1,11,416.15191487802,
Scott,Nixon,USU Classic,2013-04-6,Men 5 Collegiate C,2,11,432.92153190242,
Greg,Rakozy,USU Classic,2013-04-6,Men 5 Collegiate C,6,11,500,
Sean,Duncan,USU Classic,2013-04-6,Men 5 Collegiate C,7,11,516.7696170244,
Michael,Huber,USU Classic,2013-04-6,Men 5 Collegiate C,8,11,533.53923404879,
Michael,Wood,USU Classic,2013-04-6,Men 5 Collegiate C,9,11,550.30885107319,
Ty,Watkins,USU Classic,2013-04-6,Men 5 Collegiate C,10,11,567.07846809758,
Erin,Mann,USU Classic,2013-04-6,Women 3/4 Collegiate B,2,5,,
Lindsey,Stevenson,USU Classic,2013-04-6,Women 3/4 Collegiate B,3,5,,
Morgan,Anderberg,USU Classic,2013-04-6,Women 3/4 Collegiate B,5,5,,
Kodey,Myers,USU Classic,2013-04-6,Men 1/2/3 Collegiate A,4,12,325.34175,
Tanner,Robison,USU Classic,2013-04-6,Men 1/2/3 Collegiate A,6,12,357.81825,
Joan,Meiners,USU Classic,2013-04-5,Women 1/2/3 Collegiate A,1,3,,
Erin,Mann,USU Classic,2013-04-5,Women 1/2/3 Collegiate A,2,3,,
Morgan,Anderberg,USU Classic,2013-04-5,Women 1/2/3 Collegiate A,3,3,,
Sean,Duncan,USU Classic,2013-04-5,Men 5 Collegiate C,1,5,,
Scott,Nixon,USU Classic,2013-04-5,Men 5 Collegiate C,2,5,,
Michael,Huber,USU Classic,2013-04-5,Men 5 Collegiate C,3,5,,
Ty,Watkins,USU Classic,2013-04-5,Men 5 Collegiate C,4,5,,
Michael,Wood,USU Classic,2013-04-5,Men 5 Collegiate C,5,5,,
Kodey,Myers,USU Classic,2013-04-5,Men 1/2/3 Collegiate A,1,4,,
Tanner,Robison,USU Classic,2013-04-5,Men 1/2/3 Collegiate A,2,4,,
Jedd,Cox,USU Classic,2013-04-5,Men 1/2/3 Collegiate A,3,4,,
Andrew,Fife,USU Classic,2013-04-5,Men 1/2/3 Collegiate A,4,4,,
Tyson,Watkins,Tour del Sol - GC,2013-03-24,Men Cat 5,26,26,580.58723314053,
Joan,Meiners,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,12,14,466.21995613926,
Tyson,Watkins,Tour del Sol - RR,2013-03-24,Men Cat 5,24,42,566.04750533171,
Joan,Meiners,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,8,18,406.97,
Tyson,Watkins,Tour del Sol - Crit,2013-03-23,Men Cat 5,40,44,591.36998752933,
Joan,Meiners,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,6,20,387.43925,
Joan,Meiners,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,16,20,482.65979719673,
Joan,Meiners,Dixie Classic - RR,2013-03-2,Women 1/2/3 Collegiate A,1,4,,
Morgan,Anderberg,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,11,20,600,
Erin,Mann,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,13,20,621.34595552885,
Lindsey,Stevenson,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,14,20,632.01893329327,
Megan,Miller,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,17,20,664.03786658654,
Mariella,Thayn,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,19,20,685.38382211538,
Lindsey,James,Dixie Classic - RR,2013-03-2,Women 4 Collegiate B,20,20,696.05679987981,
Andrew,Fife,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,5,35,424.44662222222,
Josh,Brown,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,10,35,458.78906666667,
Justin,Haslam,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,24,35,554.94791111111,
David,Steiner,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,25,35,561.8164,
Michael,Wood,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,26,35,568.68488888889,
Sean,Duncan,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,27,35,575.55337777778,
Scott,Nixon,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,29,35,589.29035555556,
Ian,Blotter,Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,35,35,609.89582222222,
Dustin,Wilson,Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,3,14,368.71452528138,
Steven,Yorgason,Dixie Classic - RR,2013-03-2,Men 4 Collegiate B,10,14,440.50922341535,
Tanner,Robison,Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,5,20,305.134,
Kodey,Myers,Dixie Classic - RR,2013-03-2,Men 1/2/3 Collegiate A,12,20,349.612,
Erin,Mann,Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,4,7,460.01275278006,
Lindsey,Stevenson,Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,5,7,476.67941944673,
Joan,Meiners,Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,6,7,493.34608611339,
Morgan,Anderberg,Dixie Classic,2013-03-2,Women 1/2/3 Collegiate A,7,7,510.01275278006,
Lindsey,James,Dixie Classic,2013-03-2,Women 4 Collegiate B,1,3,,
Mariella,Thayn,Dixie Classic,2013-03-2,Women 4 Collegiate B,2,3,,
Megan,Miller,Dixie Classic,2013-03-2,Women 4 Collegiate B,3,3,,
Steven,Yorgason,Dixie Classic,2013-03-2,Men 4 Collegiate B,5,7,459.32238261474,
Sean,Duncan,Dixie Classic,2013-03-2,Men 4 Collegiate B,6,7,475.98904928141,
Andrew,Fife,Dixie Classic,2013-03-2,Men 4 Collegiate B,7,7,492.65571594807,
Tanner,Robison,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,1,8,280.887,
Kodey,Myers,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,2,8,293.387,
Josh,Brown,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,3,8,305.887,
Dustin,Wilson,Dixie Classic,2013-03-2,Men 1/2/3 Collegiate A,4,8,318.387,
Morgan,Anderberg,Dixie Classic,2013-03-1,Women 4 Collegiate B,4,10,557.04773102998,
Erin,Mann,Dixie Classic,2013-03-1,Women 4 Collegiate B,5,10,578.52386551499,
Andrew,Fife,Dixie Classic,2013-03-1,Men 5 Collegiate C,5,13,463.98073070852,
Dustin,Wilson,Dixie Classic,2013-03-1,Men 4 Collegiate B,4,13,389.25286360435,
Steven,Yorgason,Dixie Classic,2013-03-1,Men 4 Collegiate B,8,13,423.44789811775,
Tanner,Robison,Dixie Classic,2013-03-1,Men 1/2/3 Collegiate A,5,11,339.93526666667,
Kodey,Myers,Dixie Classic,2013-03-1,Men 1/2/3 Collegiate A,8,11,376.78946666667,
Tanner,Robison,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,32,56,420.33346,
Tanner,Robison,Bear Lake Climb to the Stars,2012-05-11,Men Cat 4  ,1,6,330.11352283031,
Joan,Meiners,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,21,60,429.73639149485,
Kodey,Myers,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,28,124,209.67651628608,
Joan,Meiners, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,25,57,458.59368454017,
Kodey,Myers, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,92,105,341.7116051117,
Utah,State universit,Collegiate Road Nationals - TTT,2012-05-4,Men D1 Nationals TTT ,14,16,437.5,
Tanner,Robison,Tax Day Circuit Race,2012-04-28,Men Cat 4  ,4,24,329.65872559539,
Tanner,Robison,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,17,36,419.33424238323,
Tanner,Robison,Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,1,40,309.79088188065,
Tanner,Robison,Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,14,40,391.16319444444,
Joan,Meiners,UCSB Sisquoc Road Race,2012-03-11,Women Cat A Collegiate ,6,7,492.16722184725,
Joan,Meiners,Island View Classic Criterium,2012-03-10,Women Cat A Collegiate ,6,8,476.97115145594,
Tanner,Robison,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,18,94,361.70212765957,
Kodey,Myers,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,42,94,392.34042553191,
Tanner,Robison,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,45,98,393.87755102041,
Kodey,Myers,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,85,98,442.85714285714,
