Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Beginner  Clydesdale,1,185256,Griff,Rogers,,49:55.600,254503,450,405,
Men Beginner  Clydesdale,2,211184,Ed,Roby,,1:00:28.090,204755,450,420,
Men Beginner  Clydesdale,2,353036,Darrell,Downing,,1:01:19.090,,450,435,
Men Beginner  Clydesdale,3,296149,David,Burke,,1:06:50.120,84522,450,450,
Men Beginner  Clydesdale,4,44139,Brandon,Jones,,1:19:23.340,,450,465,
Men Beginner  Clydesdale,5,280588,Jeremy,Frazier,,1:34:13.180,662775,450,480,
Men Beginner  Clydesdale,DNF,353037,Adrian,Duvall,,49:53.3,,450,510,
Men Beginner 11 to 12 Cat 3,1,296152,Wyatt,Montalvo,,44:58.9,752360,,,
Men Beginner 13 to 14 Cat 3,1,296154,John,Peter,,30:13.7,752711,,,
Men Beginner 13 to 14 Cat 3,2,285034,Nigel,Burke,,32:17.8,667828,,,
Men Beginner 13 to 14 Cat 3,3,353034,Pierce,Ely,,34:01.3,763020,,,
Men Beginner 13 to 14 Cat 3,4,353035,Chandler,Bevis,,42:40.1,763231,,,
Men Beginner 15 to 18 Cat 3,1,212595,Alaster,Marlow,,1:02:28.2,652601,450,405,
Men Beginner 15 to 18 Cat 3,1,257793,Dylan,Baggett,,51:18.5,650899,450,435,
Men Beginner 15 to 18 Cat 3,1,254745,Bryson,Frazier,,1:30:59.4,651397,450,420,
Men Beginner 15 to 18 Cat 3,2,88856,Austin,Murphy,,1:12:09.3,,450,450,
Men Beginner 15 to 18 Cat 3,3,258233,Barrett,Schluckebier,,1:02:27.8,659776,450,480,
Men Beginner 15 to 18 Cat 3,3,208579,Liana,Staelens,,1:16:00.3,658128,450,465,
Men Beginner 15 to 18 Cat 3,DNF,285251,Paxton,Catalano,,38:51.6,652922,450,510,
Men Beginner 19 to 49 Cat 3,1,295172,W.,Connor bumpas,,56:13.8,668342,,,
Men Beginner 19 to 49 Cat 3,2,353030,Luke,Adams,,56:31.9,,,,
Men Beginner 19 to 49 Cat 3,3,296532,Kevin,Akers,,1:08:35.4,665381,,,
Men Beginner 40 to 49 EBike,1,353038,Samuel,Murphy,,40:34.9,752509,,,
Men Beginner 40 to 49 EBike,2,296158,Jason,Burdette,,42:34.8,,,,
Men Beginner 40 to 49 EBike,3,353039,Larry,Staelens,,45:31.3,658127,,,
Men Beginner 50 and Ove Cat 3,1,353031,Tim,Mcneil,,53:27.800,,,,
Men Beginner 50 and Ove Cat 3,2,299414,Adam,Williams,,55:31.8,756515,,,
Men Beginner 50 and Ove Cat 3,3,134551,Frank,Martin,,58:09.7,,,,
Men Beginner 50 and Ove Cat 3,4,296144,Kevin,Luczynski,,1:14:48.8,,,,
Men Beginner 50 and Ove EBike,1,197880,Andrew,Tice,,40:04.5,,,,
Men Expert 13 to 14 Cat 1,1,209898,Bradley,Knapp,,1:04:09.9,412662,,,
Men Expert 15 to 18 Cat 1,1,296150,Jacob,Higdon,,1:09:46.0,750524,,,
Men Expert 15 to 18 Cat 1,2,274768,Kevin,Harring,,1:10:36.8,664855,,,
Men Expert 15 to 18 Cat 1,3,257802,Tyler,Rogers,,1:13:25.4,652745,,,
Men Expert 15 to 18 Cat 1,4,353032,Steidinger,Steidinger,,1:47:12.900,755941,,,
Men Expert 15 to 18 Cat 1,DNF,118769,Ashton,Honeycutt,,41:39.2,548483,,,
Men Expert 15 to 18 Cat 1,DNF,257801,Silas,Catalano,,13:03.7,642148,,,
Men Expert 30 to 39 CAT 1,1,56034,Albert,Harrison,,1:01:07.2,370118,,,
Men Sport 15 to 18 Cat 2,1,254772,William,Bassett,,58:07.6,652790,350,297.5,
Men Sport 15 to 18 Cat 2,2,285140,Doug,Peter,,59:27.7,716081,350,306.25,
Men Sport 15 to 18 Cat 2,3,296151,Andrew,Frank,,59:33.0,750981,350,315,
Men Sport 15 to 18 Cat 2,4,285127,Isaac,Terry,,1:00:33.2,,350,323.75,
Men Sport 15 to 18 Cat 2,5,285030,Brody,Lake,,1:00:48.6,649210,350,332.5,
Men Sport 15 to 18 Cat 2,6,210889,Carson,Mierzejewski,,1:02:14.200,605185,350,341.25,
Men Sport 15 to 18 Cat 2,7,254777,James,Schaltenbrand,,1:04:53.8,644613,350,350,
Men Sport 15 to 18 Cat 2,8,258231,Bennett,Akers,,1:12:58.200,651528,350,358.75,
Men Sport 15 to 18 Cat 2,9,255151,Isabelle,Sachse,,1:14:27.9,655083,350,367.5,
Men Sport 15 to 18 Cat 2,10,207491,Lauren,Ablashi,,1:24:38.9,635794,350,376.25,
Men Sport 15 to 18 Cat 2,11,353033,Cole,Schmidt,,1:25:37.200,653775,350,385,
Men Sport 15 to 18 Cat 2,12,295190,Owen,Duvall,,1:30:54.2,,350,393.75,
Men Sport 15 to 18 Cat 2,13,254742,Danica,Lee,,1:32:46.6,626835,350,402.5,
Men Sport 30 to 39 Cat 2,1,29402,Benjamin,Toll,,1:01:36.8,323984,350,315,
Men Sport 30 to 39 Cat 2,2,211001,Silvio,Riera,,1:02:22.5,658148,350,326.66666666667,
Men Sport 30 to 39 Cat 2,3,208564,Carson,Mcginn,,1:09:52.2,597247,350,338.33333333333,
Men Sport 30 to 39 Cat 2,4,353028,Cody,Winskey,,1:17:16.4,758133,350,350,
Men Sport 30 to 39 Cat 2,5,88328,Mark,R graham,,1:18:58.8,,350,361.66666666667,
Men Sport 30 to 39 Cat 2,6,296136,Corey,Estrada,,1:30:13.600,293079,350,373.33333333333,
Men Sport 30 to 39 Cat 2,DNF,353029,Ryan,Roberts,,44:00.3,,350,396.66666666667,
Women Beginner 15 to 18 Cat 3,2,252026,Maddie,Johnson,,1:00:43.6,655262,,,
Women Beginner 99 and Und Womens Novice,1,296156,Becca,Schluckebier,,1:12:35.6,,,,
Women Expert 30 to 39 CAT 1,2,353027,Courtney,Cooper,,1:26:33.1,763262,,,
Women Sport 40 and Ove Cat 2,1,70926,Jessica,Hall,,1:26:35.4,,,,
