Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat 5   ,7,18,462.60659074074,
Central Coast Circuit Races,2011-02-12,Men Cat 5   ,9,35,447.24368521443,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,38,36,536.03525921781,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,31,38,547.36842105263,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 5  ,12,26,493.75,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 5  ,4,12,462.5,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,11,33,458.21174244047,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,19,54,469.78208824735,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,31,47,491.61096348233,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,60,106,451.29651041667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,18,102,366.41606818182,
Georgia Games - Crit,2014-07-13,Men Cat 4  ,12,25,447.96980655859,
Georgia Games - Crit,2014-07-13,Men Cat  4/5 Masters 35+,4,5,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,24,26,534.612418608,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,16,24,476.744015625,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,12,20,463.38809791667,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,14,18,526.02164695177,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,6,18,366.9299375,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,5,14,388.73761936783,
Tour de Bay,2015-05-2,Men Cat 4,6,16,428.34253510472,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 4,1,5,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 4,12,14,517.94319444444,
