Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,46:23:00,380276,337.31,323.382,
Men Cat 1/2/3,2,107591,John,Whittington,,s.t.,386961,333.04,343.73966666667,
Men Cat 1/2/3,3,44419,Rhett,Mckeller,Team Cadence Cyclery P/B Audi Mckinney,47:35:00,317344,407.59,364.09733333333,
Men Cat 1/2/3,4,107203,Joseph,Emmons,Matrix/Rbm,48:27:00,439201,361.32,384.455,
Men Cat 1/2/3,5,22951,Philip,Butler,Crest/Rbm Racing,48:57:00,205668,416.69,404.81266666667,
Men Cat 1/2/3,6,60384,Bobby,Etheridge,Pacc Racing,49:31:00,254112,416.47,425.17033333333,
Men Cat 1/2/3,DNF,92177,Mike,Herrick,Mckinney Velo Club,DNF,55917,474.8,465.88566666667,
Men Cat 1/2/3,DNF,156603,Chad,Cook,,DNF,539668,452.17,465.88566666667,
Men Cat 1/2/3,DNF,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,DNF,526646,405.62,465.88566666667,
Men Cat 3/4,1,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,41:40:00,526646,405.62,371.634,
Men Cat 3/4,2,22951,Philip,Butler,Crest/Rbm Racing,s.t.,205668,416.69,386.65266666667,
Men Cat 3/4,3,60384,Bobby,Etheridge,Pacc Racing,40:13:00,254112,416.47,401.67133333333,
Men Cat 3/4,4,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,40:36:00,357599,444.19,416.69,
Men Cat 3/4,5,156603,Chad,Cook,,s.t.,539668,452.17,431.70866666667,
Men Cat 3/4,6,182823,Jaime,Arrieta,Bicycle Heaven / Pva,40:16:00,162167,350,446.72733333333,
Men Cat 3/4,7,92177,Mike,Herrick,Mckinney Velo Club,s.t.,55917,474.8,461.746,
Men Cat 3/4,DNF,5879,Bill,Nagel,Mckinney Velo,DNF,53775,350,491.78333333333,
Men Cat 3/4,DNF,60334,Mark,Bayer,October Three Racing,DNF,153371,478.58919797397,491.78333333333,
Men Cat 3/4,DNF,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,DNF,84521,445.32,491.78333333333,
Men Cat 3/4,DNF,71372,Marc,Lequire,Pacc Racing,DNF,291354,497.96,491.78333333333,
Men Cat 3/4,DNF,119106,David,Kim,Bike Lab Racing Team,DNF,406606,488.92,491.78333333333,
Men Cat 4/5,1,173506,Nic,Fatemi,Dallas Bike Works,27:19:00,551680,450,390.60027275929,
Men Cat 4/5,2,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,s.t.,357599,444.19,405.2650936284,
Men Cat 4/5,3,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,419.92991449752,
Men Cat 4/5,4,71372,Marc,Lequire,Pacc Racing,27:22:00,291354,497.96,434.59473536663,
Men Cat 4/5,5,5879,Bill,Nagel,Mckinney Velo,s.t.,53775,450,449.25955623574,
Men Cat 4/5,6,119106,David,Kim,Bike Lab Racing Team,s.t.,406606,488.92,463.92437710486,
Men Cat 4/5,7,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,27:24:00,84521,445.32,478.58919797397,
Men Cat 4/5,8,162875,Andrew,Maidment,,27:36:00,553579,580.83447940055,493.25401884308,
Men Cat 4/5,9,9559,Steve,Owens,,30:08:00,222509,457.05226711645,507.91883971219,
Men Cat 4/5,10,141171,Jonathan,Clark,,27:44:00,500554,577.38,522.58366058131,
Men Cat 4/5,11,108633,Harold,Rucker,,28:33:00,459535,546.32,537.24848145042,
Men Cat 4/5,12,182824,Jonathan,Lewis,,29:50:00,566446,450,551.91330231953,
Men Cat 4/5,13,130724,Lizzie,Carpenter,Rbm/Matrix,30:21:00,497073,632.8504,566.57812318865,
Women Open,1,44359,Michelle,Montoya,October Three Racing,28:43:00,191931,,,
Women Open,2,45470,Courtney,Bach,October Three Racing,s.t.,334094,,,
Women Open,3,159360,Shelby,Frank,Bicycles Plus Racing,29:34:00,549719,,,
Women Open,4,130724,Lizzie,Carpenter,Rbm/Matrix,29:45:00,497073,,,
