First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Roest,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,31,52,413.59984615385,
John,Roest,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,19,25,572.74241666667,
John,Roest,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,19,25,515.96639285714,
John,Roest,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 55-99,15,24,515.06349206349,
John,Roest,Rosena Ranch,2012-03-24,Men  Masters 55+,11,20,500,
John,Roest,So Cal Cup Crit Series,2012-02-19,Men Masters 55+,27,34,539.70588235294,
John,Roest,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,37,57,368.944,
Amy,Schwarzenberg,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,30,30,,
Amy,Schwarzenberg,Concord Criterium,2010-08-7,Women 4                                           ,13,15,,
Amy,Schwarzenberg,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,11,28,479.31553846154,
Amy,Schwarzenberg,Nutmeg Classic Criterium,2010-06-12,Women 4                     ,3,17,483.58485496701,
Amy,Schwarzenberg,Mystic Velo Criterium,2010-05-16,Womens Cat. 3/4                       ,2,19,473.30433950617,
