Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,13,57,413.65384615385,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,14,36,434.11764705882,
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,19,72,407.18333333333,
The Tour of St. Louis Omnium,2021-03-21,Cat 4/5,18,61,420.15207222222,
CRANDIC Time Trial Series #1,2021-05-5,M 4/5,2,7,416.824,
Night at the Oval #1,2021-05-11,B Race,2,27,344.61538461538,
Night at the Oval #1,2021-05-11,B,2,27,387.69230769231,
Night at the Oval #2,2021-06-1,A,7,20,329,
CRANDIC Time Trial #2,2021-06-9,M 4/5,1,7,394.09892517094,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,39,63,465.24193548387,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,37,64,407.5,
Night at the Oval #3,2021-06-29,A,15,22,364.31818181818,
CRANDIC Time Trial Series #4,2021-08-4,M 4/5,1,6,405,
CRANDIC Time Trial Series,2022-05-4,All,4,33,439.0625,
Night at the Oval,2022-05-10,A,7,18,332.5,
Iowa State Time Trial,2022-08-14,Men 36  Cat 4,1,1,,
