Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,33,46,410.5144425923,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,32,38,502.28460919391,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,13,27,345.26594645715,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,29,32,418.72312222945,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,20,32,364.85890637139,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,13,27,346.3685631077,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,46,57,397.02685714286,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,33,49,374.04405555556,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,36,54,393.19531481481,
PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,DNF,55,390.97148687692,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,DNF,60,438.53947734531,
PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,DNF,70,489.14158476434,
Marfa 100,2023-10-14,Place,41,47,446.79195604,
