First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauretta,Hanson,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,6,25,319.32231111111,
Eric,Marcotte,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,3,120,237.96827118644,
Joseph,Lewis,Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,3,72,206.95038435374,
Diana,Peuela,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,14,62,343.15112903226,
Lauren,Hall,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,25,62,364.80516129032,
Janelle,Cole,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,27,62,368.74225806452,
Katharine,Hall,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,29,62,372.67935483871,
Leah,Thomas,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,32,62,378.585,
Gavin,Mannion,Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,3,80,160.36535725951,
Diana,Peuela,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,4,66,298.21636363636,
Lauren,Hall,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,6,66,304.62127272727,
Leah,Thomas,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,19,66,346.25318181818,
Katharine,Hall,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,21,66,352.65809090909,
Janelle,Cole,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,26,66,368.67036363636,
Gavin,Mannion,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,1,80,135.03061255281,
Serghei,Tvetcov,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,2,80,136.27706047045,
Alexander,Cataford,Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,10,80,146.24864381163,
Katharine,Hall,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,1,67,272.24631211814,
Leah,Thomas,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,2,67,275.27915114486,
Lauren,Hall,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,13,67,308.64038043881,
Diana,Peuela,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,14,67,311.67321946554,
Janelle,Cole,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,60,67,451.1838146948,
Travis,Mccabe,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,2,90,187.35568181818,
Serghei,Tvetcov,Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,4,90,189.06022727273,
Katharine,Hall,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,12,80,323.96557470238,
Diana,Peuela,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,13,80,325.97821785714,
Lauren,Hall,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,14,80,327.9908610119,
Leah,Thomas,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,18,80,336.04143363095,
Janelle,Cole,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,41,80,398.1525375,
Shawn,Morelli,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,70,80,438.45220625,
Serghei,Tvetcov,Chrono Kristin Armstrong,2018-07-13,Men UCI,1,19,179.38,
Lachlan,Norris,Chrono Kristin Armstrong,2018-07-13,Men UCI,7,19,214.07630925926,
Eric,Marcotte,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,1,106,240.14365044594,
Carlos,Alzate escobar,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,7,106,257.99608249324,
Diana,Penuela,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,3,85,293.03932098765,
Leah,Thomas,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,11,85,313.10711111111,
Janelle,Cole,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,24,85,336.04172839506,
Rushlee,Buchanan,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,28,85,346.07562345679,
Lauretta,Hanson,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,31,85,353.24269135802,
Lauren,Hall,Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,134,85,447.84798765432,
Lauretta,Hanson,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,4,111,289.28551286212,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,1,136,204.76783333333,
Gavin,Mannion,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,4,136,209.28293650794,
Katharine,Hall,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,2,67,285.52866666667,
Leah,Thomas,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,10,67,307.534,
Elizabeth,Banks,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,28,67,346.04333333333,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,40,67,380.42666666667,
Lauren,Hall,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,43,67,387.30333333333,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,44,67,387.30333333333,
Gavin,Mannion,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,4,171,215.23748191734,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,7,171,219.23296383467,
Katharine,Hall,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,1,72,284.393,
Leah,Thomas,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,6,72,297.55726470588,
Elizabeth,Banks,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,33,72,352.84717647059,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,42,72,373.91,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,52,72,394.97282352941,
Lauren,Hall,Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,69,72,429.19991176471,
Katharine,Hall,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,1,28,294.0827053892,
Leah,Thomas,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,3,28,303.84651999683,
Diana,Penuela,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,5,28,313.61033460445,
Elizabeth,Banks,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,28,28,381.95703685784,
Lauren,Hall,Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,38,28,401.48466607309,
Gavin,Mannion,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,2,53,185.6646673254,
Serghei,Tvetcov,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,4,53,194.20417774427,
Lachlan,Norris,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,13,53,228.36221941976,
Daniel,Jaramillo diez,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,16,53,236.90172983863,
Janier,Acevedo calle,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,29,53,262.52026109525,
Jonathan,Clarke,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,41,53,292.4085475613,
Lucas,Sebastian haedo,Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,65,53,339.3758548651,
Diana,Penuela,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,1,35,284.69616666667,
Katharine,Hall,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,2,35,289.16256862745,
Leah,Thomas,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,3,35,293.62897058824,
Elizabeth,Banks,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,40,35,409.75542156863,
Lauren,Hall,Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,45,35,420.92142647059,
Gavin,Mannion,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,1,73,182.56016666667,
Daniel,Jaramillo diez,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,4,73,192.63077604167,
Serghei,Tvetcov,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,6,73,199.344515625,
Lachlan,Norris,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,18,73,232.91321354167,
Janier,Acevedo calle,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,37,73,274.8740859375,
Lucas,Sebastian haedo,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,51,73,306.76434895833,
Jonathan,Clarke,Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,52,73,306.76434895833,
Lucas,Sebastian haedo,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,2,80,225.21321626984,
Gavin,Mannion,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,13,80,258.15692857143,
Serghei,Tvetcov,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,22,80,270.13646031746,
Jonathan,Clarke,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,52,80,285.110875,
Janier,Acevedo calle,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,55,80,285.110875,
Lachlan,Norris,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,59,80,285.110875,
Daniel,Jaramillo diez,Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,85,80,338.87385416667,
Lauren,Hall,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,3,37,290.96404050926,
Diana,Penuela,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,8,37,325.31955844907,
Katharine,Hall,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,16,37,373.41728356481,
Elizabeth,Banks,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,20,37,387.15949074074,
Leah,Thomas,Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,22,37,387.15949074074,
Katharine,Hall,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,3,35,259.25279411765,
Leah,Thomas,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,4,35,264.78060784314,
Diana,Penuela,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,10,35,297.94749019608,
Elizabeth,Banks,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,22,35,364.28125490196,
Lauren,Hall,Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,43,35,414.03157843137,
Serghei,Tvetcov,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,1,78,148.512,
Gavin,Mannion,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,2,78,150.42222792363,
Lachlan,Norris,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,15,78,173.34496300722,
Janier,Acevedo calle,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,33,78,200.08815393807,
Jonathan,Clarke,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,42,78,209.63929355623,
Lucas,Sebastian haedo,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,55,78,223.01088902166,
Daniel,Jaramillo diez,Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,78,78,257.39499164704,
Diana,Penuela,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,3,38,296.82561541916,
Katharine,Hall,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,5,38,309.16479489967,
Leah,Thomas,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,6,38,315.33438463993,
Lauretta,Hanson,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,26,38,441.53053841791,
Elizabeth,Banks,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,31,38,383.19987178275,
Lauren,Hall,Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,34,38,383.19987178275,
Daniel,Jaramillo diez,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,2,80,208.95699099548,
Janier,Acevedo calle,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,5,80,215.03896398191,
Lucas,Sebastian haedo,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,13,80,236.83270051661,
Gavin,Mannion,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,15,80,243.42150458524,
Serghei,Tvetcov,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,20,80,256.5991127225,
Jonathan,Clarke,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,28,80,269.77672085977,
Lachlan,Norris,Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,40,80,269.77672085977,
Katharine,Hall,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,1,40,302.3705,
Leah,Thomas,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,5,40,314.5794,
Diana,Penuela,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,6,40,317.631625,
Elizabeth,Banks,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,27,40,369.51945,
Lauretta,Hanson,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,44,40,400.0417,
Lauren,Hall,Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,50,40,410.7244875,
Gavin,Mannion,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,4,78,154.67684615385,
Lachlan,Norris,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,8,78,169.65886324786,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,2,83,231.04158363858,
Daniel,Jaramillo diez,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,5,83,240.15433455433,
Jonathan,Clarke,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,44,83,291.79325641026,
Lachlan,Norris,Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,63,83,336.03419230769,
Katharine,Hall,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,2,71,291.721,
Diana,Penuela,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,7,71,304.986,
Leah,Thomas,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,8,71,307.639,
Elizabeth,Banks,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,17,71,331.516,
Lauren,Hall,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,31,71,368.658,
Lauretta,Hanson,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,48,71,412.4325,
Katharine,Hall,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,1,81,244.83116666667,
Leah,Thomas,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,4,81,253.81888691328,
Elizabeth,Banks,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,9,81,268.79842065763,
Diana,Penuela,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,12,81,277.78614090424,
Lauretta,Hanson,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,16,81,289.76976789972,
Lauren,Hall,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,28,81,325.72064888617,
Shawn,Morelli,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,86,81,472.52007958082,
Janier,Acevedo calle,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,3,80,164.68218575071,
Lachlan,Norris,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,5,80,170.11303853975,
Daniel,Jaramillo diez,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,6,80,172.82846493428,
Jonathan,Clarke,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,17,80,202.69815527402,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,46,80,265.15296234803,
Leah,Thomas,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,3,74,290.84133828735,
Katharine,Hall,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,6,74,300.53519181041,
Diana,Penuela,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,7,74,303.7664763181,
Lauretta,Hanson,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,66,74,424.08430533961,
Lauren,Hall,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,69,74,430.73694991425,
Shawn,Morelli,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,88,74,475.97493302187,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,4,73,239.16911507937,
Daniel,Jaramillo diez,Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,8,73,252.91882407407,
Diana,Penuela,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,1,87,300.764,
Katharine,Hall,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,4,87,305.88046511628,
Leah,Thomas,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,9,87,314.40790697674,
Elizabeth,Banks,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,13,87,321.22986046512,
Lauretta,Hanson,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,34,87,358.75060465116,
Lauren,Hall,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,56,87,392.86037209302,
Shawn,Morelli,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,88,87,440.61404651163,
Daniel,Jaramillo diez,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,8,99,194.84407407407,
Jonathan,Clarke,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,12,99,206.82259259259,
Eric,Marcotte,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,54,99,320.61851851852,
Lucas,Sebastian haedo,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,65,99,347.57018518519,
Lachlan,Norris,Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,68,99,355.05675925926,
Lauretta,Hanson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,2,55,283.8565308642,
Elizabeth,Banks,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,12,55,327.15500274348,
Lauren,Hall,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,20,55,363.73474622771,
Diana,Penuela,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,21,55,372.87968209877,
Janelle,Cole,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,24,55,372.87968209877,
Leah,Thomas,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,25,55,372.87968209877,
Elizabeth,Banks,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,6,29,327.58934466283,
Elizabeth,Banks,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,4,32,314.31616666667,
Elizabeth,Banks,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,8,39,354.11219298246,
Elizabeth,Banks,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,8,39,314.10707755966,
Katharine,Hall,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,17,66,339.86426005747,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,33,66,376.19888505747,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,37,66,392.90445977011,
Diana,Penuela,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,40,66,411.28059195402,
Ruth,Winder,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,3,85,243.13492063492,
Katharine,Hall,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,5,85,248.83367460317,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,6,85,251.6830515873,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,16,85,280.17682142857,
Lauren,Hall,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,23,85,297.27308333333,
Diana,Penuela,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,32,85,320.06809920635,
Shawn,Morelli,Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,69,85,425.49504761905,
Lauren,Hall,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,12,53,334.12306959707,
Ruth,Winder,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,13,53,339.42443956044,
Katharine,Hall,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,14,53,344.72580952381,
Lauretta,Hanson,Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,21,53,387.13676923077,
Carlos,Alzate escobar,Chris Thater Memorial,2015-08-22,Men Pro/1,1,83,192.95,
Luke,Keough,Chris Thater Memorial,2015-08-22,Men Pro/1,6,83,208.75740740741,
Karl,Menzies,Chris Thater Memorial,2015-08-22,Men Pro/1,12,83,227.7262962963,
Brad,White,Chris Thater Memorial,2015-08-22,Men Pro/1,63,83,303.94763888889,
Adrian,Hegyvary,Chris Thater Memorial,2015-08-22,Men Pro/1,66,83,328.84430555556,
Hilton,Clarke,Chris Thater Memorial,2015-08-22,Men Pro/1,999,83,346.47944444444,
Coryn,Rivera,Chris Thater Memorial,2014-08-23,Women PRO/1/2,4,44,274.24015151515,
Adrian,Hegyvary,Chris Thater Memorial,2014-08-23,Men PRO/1,1,93,197.29066666667,
Karl,Menzies,Chris Thater Memorial,2014-08-23,Men PRO/1,8,93,207.436,
Brad,White,Chris Thater Memorial,2014-08-23,Men PRO/1,26,93,233.524,
Hilton,Clarke,Chris Thater Memorial,2014-08-23,Men PRO/1,54,93,274.10533333333,
Martyn,Irvine,Chris Thater Memorial,2014-08-23,Men PRO/1,69,93,295.84533333333,
Luke,Keough,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,1,130,146.7015,
Ken,Hanson,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,3,130,149.48704,
Hilton,Clarke,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,9,130,157.84366,
Karl,Menzies,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,10,130,159.23643,
Bradley,White,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,35,130,194.05568,
Adrian,Hegyvary,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,101,130,287.37127,
Katharine,Hall,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,7,21,393.2048,
Katharine,Hall,Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,18,21,463.056965,
Katharine,Hall,Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,12,21,438.55173447439,
Katharine,Hall,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,8,27,392.18860606061,
Adrian,Hegyvary,USA CRITS Finals,2013-09-19,Pro Men,39,110,260.61164705882,
Kiel,Reijnen,Thompson Bucks County Classic,2013-09-7,Men Pro/1,1,142,151.92827364283,
Lucas,Euser,Thompson Bucks County Classic,2013-09-7,Men Pro/1,8,142,166.9402368865,
Daniel,Summerhill,Thompson Bucks County Classic,2013-09-7,Men Pro/1,9,142,169.08480306417,
Carlos,Alzate,Thompson Bucks County Classic,2013-09-7,Men Pro/1,13,142,177.66306777484,
Phil,Delgnan,Thompson Bucks County Classic,2013-09-7,Men Pro/1,30,142,204.47014499568,
Jonny,Clarke,Thompson Bucks County Classic,2013-09-7,Men Pro/1,56,142,269.87941341455,
Luke,Keough,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,1,86,154.16166666667,
Hilton,Clarke,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,2,86,156.79730284257,
Carlos,Alzate,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,7,86,169.97548372206,
Karl,Menzies,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,8,86,172.61111989796,
Bradley,White,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,9,86,175.24675607386,
Adrian,Hegyvary,Wilmington Grand Prix ,2013-05-19,MEN PRO-1,58,86,304.3929286929,
Marc,De maar,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,4,137,129.74499832703,
Rory,Sutherland,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,10,137,134.15676303291,
Benjamin,Day,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,16,137,138.56852773879,
Jonathan,Clarke,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,51,137,163.20088067997,
