Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship F 15-18,2,26,427.50879045928,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,23,58,411.09368437482,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 19-39 F,4,7,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 WOMEN 19-29 F,1,1,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 WOMEN 19-29 F,1,4,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 WOMEN 19-29 F,1,4,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 19-29,1,5,,
Western Colorado University Pagan Pedal,2021-08-28,Women A,9,19,354.98695308811,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Women Open A,10,18,350,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open A,10,27,333.84615384615,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,6,26,319.375,
CU Buffaloes in Snowmass,2021-09-19,Women A,6,18,351.90592123458,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,19,51,486.36363636364,
Fountain Festival Omnium - RR,2022-03-20,Women SW 4/ Coll Wom C,7,8,715,
Maverick Classics - Crit,2022-03-26,Women Cat4/5,4,5,,
Maverick Classics - RR,2022-03-27,Women Cat3/4/5,10,15,580.23280078748,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,DNF,45,289.375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,38,46,275.56818181818,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,36,46,275,
SoHo Bike Fest,2022-05-8,Women Pro,12,14,271.42857142857,
CMU MTB Rumble,2023-09-2,DH Women  C,2,10,528,
CMU MTB Rumble,2023-09-3,DH Women  C,4,6,600,
Squawker Road Classic,2024-04-13,Women Cat B/C - 4/5,8,12,,
Squawker Road Classic,2024-04-14,Women Cat B/C - Master 40+,8,10,,
