First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliot,Olsen,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,9,49,387.42663888889,
Elliot,Olsen,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,17,55,395.56139917695,
Elliot,Olsen,Main Line Bike Race,2017-08-20,Men Cat 3/4,5,45,364.77380980726,
Elliot,Olsen,Ambler Criterium,2017-08-19,Men Pro 1/2/3,47,56,406.55992857143,
Elliot,Olsen,Giro del Cielo - GC,2017-07-9,Men Cat3,18,45,396.3913277048,
Jared,Mazur,Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,460.83764496784,
John,Pinto,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,32,40,529.85415555556,
John,Pinto,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,34,39,497.27393574393,
John,Pinto,WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,9,9,464.60666666667,
John,Pinto,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,29,32,534.12231818182,
Jared,Mazur,Tour of Somerville,2017-05-29,Men Cat2/3,130,158,458.31583625731,
John,Pinto,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,34,39,535.05028571429,
Elliot,Olsen,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,28,40,487.1837406162,
Christian,Mambelli,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,999,49,407.11976666667,
Christian,Mambelli,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,58,86,384.44494791667,
