Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks VIII,2017-05-26,Men Cat 4/5,36,46,502.78344440849,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 9-34 Cat 5,23,36,536.38742300944,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,15,35,531.54958088235,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,12,18,491.47935298179,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,15,18,499.1333490203,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,15,21,472.75226666667,
Turkey Climb 2017,2017-11-24,M4,1,2,,
Candy Stripe Classic - RR,2018-03-10,Men C,DNF,37,645.94885914334,
Candy Stripe Classic - Crit,2018-03-11,Men C,15,27,508.68669978301,
Cardinal Omnium - RR,2018-03-17,Men C,14,17,622.9347927683,
Cardinal Omnium - Circuit Race,2018-03-18,Men C,11,16,577.56298448496,
Purdue Spring Road Race ,2018-04-21,Men C,16,24,562.67496285475,
Notre Dame Cycling Classic,2018-04-22,Men C,15,20,601.36221220431,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,15,23,491.04888933015,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,15,23,491.04888933015,
Critmas 2018,2018-05-28,Men Cat 4,16,17,533.77852083333,
McKinney Wednesday Night Criteriums,2018-06-6,Fixed Gear Open,3,7,411.00166666667,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,60,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,50,76,495.89596621869,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,45,59,512.05017391304,
