Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,,258439,257.65,230.69864161144,
Men Cat 1/2/3,2,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,321.32,234.64547544656,
Men Cat 1/2/3,3,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,232.41,238.59230928168,
Men Cat 1/2/3,4,5757,Boyd,Johnson,Greenlife-Organic Valley p/b Hiball Energy,,103689,253.51,242.53914311681,
Men Cat 1/2/3,5,29520,Reid,Beloni,Greenlife-Organic Valley p/b Hiball Energy,,221018,303.07049980507,246.48597695193,
Men Cat 1/2/3,6,37672,Heath,Dotson,Velosports Racing Asheville,,53689,302.36,250.43281078705,
Men Cat 1/2/3,7,42626,David,Forkner,Greenlife-Organic Valley p/b Hiball Energy,,200885,234.44,254.37964462218,
Men Cat 1/2/3,8,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,239.52,258.3264784573,
Men Cat 1/2/3,9,108077,Jack,Drake,Mars Hill Cycling,,448723,200,262.27331229242,
Men Cat 1/2/3,10,46173,Lewis,Gaffney,,,247368,266.89662458485,266.22014612755,
Men Cat 1/2/3,11,100438,John,Butler *,J.Brown p/b Ms.Roses,,367996,367,270.16697996267,
Men Cat 1/2/3,12,33790,Taylor,Little,Greenlife-Organic Valley p/b Hiball Energy,,321642,288.87,274.11381379779,
Men Cat 1/2/3,13,2890,Brandon,Milet,Greenlife-Organic Valley p/b Hiball Energy,,276068,344.27,278.06064763292,
Men Cat 1/2/3,14,113672,Robinson,Jaramillogalvez,,,469255,200,282.00748146804,
Men Cat 1/2/3,15,33626,Kenneth,Poole,Velosports Racing Asheville,,309874,332.19,285.95431530316,
Men Cat 1/2/3,16,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,249.16,289.90114913829,
Men Cat 3/4,1,91878,Chris,Harrigan,Finish Strong Endurance Team p/b Palmetto State Medical,,203014,374.2,316.20763272879,
Men Cat 3/4,2,47448,Josh,Payne,Berger Hardware Bikes,,339524,382.45693904279,328.53654233896,
Men Cat 3/4,3,93444,Chris,Bifaro,,,179030,336.78,353.19436155931,
Men Cat 3/4,3,73903,Reid,Rhodes,Velosports Racing,,378389,359.37,340.86545194914,
Men Cat 3/4,5,85071,James,Daubs,Velosports Racing,,408441,431.51985980587,365.52327116948,
Men Cat 3/4,6,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,499.87,377.85218077965,
Men Cat 3/4,7,26125,Caleb,Smith,AYC Junior Development Race Team,,419926,423.77,390.18109038983,
Men Cat 3/4,8,91975,Benjamin,Wiegand,Velosports Racing,,366641,403.83,402.51,
Men Cat 3/4,8,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,402.51,414.83890961017,
Men Cat 3/4,10,47532,Matthew,Chisholm,Tumult Racing,,299731,350.59,427.16781922035,
Men Cat 3/4,11,34087,Ryan,Newman,Finish Strong Endurance Team p/b Palmetto State Medical,,288021,350,451.82563844069,
Men Cat 3/4,11,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,416.7,439.49672883052,
Men Cat 3/4,11,27501,Mike,King,Youngblood Bicycles,,244923,,,
Men Cat 3/4,14,73899,Baker,Watts,,,384973,433.06,476.48345766104,
Men Cat 3/4,15,113671,Ray,Von dohlen,,,179128,350,488.81236727121,
Men Cat 4/5,1,91944,Regis,Bryer,brevard college,,413269,466.4,390.927,
Men Cat 4/5,2,73899,Baker,Watts,,,384973,433.06,413.35133333333,
Men Cat 4/5,3,47692,Roger,Payne,Asheville Bicycle Racing Club,,339522,403.63,435.77566666667,
Men Cat 4/5,4,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,521.74,458.2,
Men Cat 4/5,5,67395,David,Brophy,OrthoCarolina,,391650,450,480.62433333333,
Men Cat 4/5,6,90429,Jason,Conley,Brevard College,,364906,538.89651949019,503.04866666667,
Men Masters 35+ Cat 1/2/3/4,1,34119,J.,Thomas smith,Crosstown Velo,,161927,298.99933333333,279.18797777778,
Men Masters 35+ Cat 1/2/3/4,2,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,232.41,288.15398095238,
Men Masters 35+ Cat 1/2/3/4,3,8614,Jimm,Mcelroy,Velosports Racing Asheville,,240433,366.72135994478,297.11998412698,
Men Masters 35+ Cat 1/2/3/4,4,47493,Marcus,Jones,Crosstown Velo,,92985,341.95,306.08598730159,
Men Masters 35+ Cat 1/2/3/4,5,37655,Jon,Stang,,,301693,344.42,315.05199047619,
Men Masters 35+ Cat 1/2/3/4,6,8363,John,James,Masters Cycling Systems LLC.,,66736,368.61,324.01799365079,
Men Masters 35+ Cat 1/2/3/4,7,33626,Kenneth,Poole,Velosports Racing Asheville,,309874,332.19,341.95,
Men Masters 35+ Cat 1/2/3/4,7,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,380.39,332.9839968254,
Men Masters 35+ Cat 1/2/3/4,9,113670,John,Stroble,Paceline Bicycles,,,300,350.9160031746,
Men Masters 35+ Cat 1/2/3/4,10,74933,Joseph,Coddington,AYC Junior Development Race Team,,48363,322.89,359.88200634921,
Men Masters 35+ Cat 1/2/3/4,11,37662,S,Austin walker iv,Industry Nine Cycling Team p/b ABRC,,88126,337.99,368.84800952381,
Men Masters 35+ Cat 1/2/3/4,12,101634,Clark,Hollins,,,73077,369.252,386.78001587302,
Men Masters 35+ Cat 1/2/3/4,12,91978,Tony,Zaffino,Velosports Racing,,334836,423.20457142857,377.81401269841,
Men Masters 35+ Cat 1/2/3/4,12,13987,Brian,Schultz,Velosports Racing,,197637,,,
Men Masters 35+ Cat 1/2/3/4,15,37672,Heath,Dotson,Velosports Racing Asheville,,53689,302.36,404.71202222222,
