Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Junior 15-18 ,17,17,402.5,
2010 Tour of Walkersville,2010-04-10,Junior Men,5,9,,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,13,22,373.8058,
Greenbelt Park Training Series,2010-05-19,Men 5 C  ,12,22,489.33757545374,
Kelly Cup,2010-05-23,Men Junior 15-18 ,14,16,399.51947916667,
Greenbelt Park Training Series,2010-05-26,Men 5 C  ,13,22,508.9480367466,
Greenbelt Park Training Series,2010-06-2,Men 5 C  ,8,24,468.46086732064,
2010 Church Creek Time Trial - #1,2010-06-5,Men Junior 15-18 ,5,8,376.95837986111,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,13,24,500,
Greenbelt Park Training Series,2010-07-7,Men Cat 5 C  ,7,14,485.7265382892,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,12,20,410.04009330487,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,9,22,425.46472727273,
Salisbury Road Race,2011-04-2,Cat 5 Men,18,37,495.47245266088,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,17,21,473.80365074209,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,14,29,409.67942462511,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  15-18 ,6,8,408.23728011002,
