Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,139081,Carter,Snow,,,347750,357.28,312.8935,
Men  Cat 3,2,90494,Mark,Hitzhusen,,,423859,348.17,325.323,
Men  Cat 3,3,107657,Mark,Zisser,,,458339,346.92,337.7525,
Men  Cat 3,4,90490,Robert,Varner,,,408215,399.9,350.182,
Men  Cat 3,5,48646,Erik,Seaver,,,275021,398.88,362.6115,
Men  Cat 3,6,86843,Jonathan,Bell,,,215852,386.43,375.041,
Men  Cat 3,7,49292,Andrew,Petty,,,346834,401.8,387.4705,
Men  Cat 3,8,62000,Brian,Thieme,,,97351,353.36,399.9,
Men  Cat 3,9,3474,Patrick,Dunn,,,276042,419.43,412.3295,
Men  Cat 3,10,61982,Jason,Cogan,,,380622,401.84,424.759,
Men  Cat 3,11,95935,Christopher,Pilarski,,,420122,412.64,437.1885,
Men  Cat 3,12,148227,Come,To registration unknown rider,,,,300,449.618,
Men  Cat 3,13,48660,Jennifer,Schook,,,344102,412.33,462.0475,
Men  Cat 3,14,49249,Pierre,Dimaggio,,,,439.63,474.477,
Men  Cat 3,15,27078,Jesse,Williams,,,275391,425.84,486.9065,
Men  Cat 4,1,142091,Robb,Finegan,,,513248,396.01,371.994,
Men  Cat 4,2,123662,Alan,Lowe,,,443189,462.43,382.04244444444,
Men  Cat 4,3,128632,Dylan,Schatz,,,487412,409.96,392.09088888889,
Men  Cat 4,4,125051,John,Fratinardo,,,482135,441.26,402.13933333333,
Men  Cat 4,5,139074,Mitch,Reidt,,,503760,461.7,412.18777777778,
Men  Cat 4,6,139751,Jordan,Kuiper,,,501831,422.91,422.23622222222,
Men  Cat 4,7,39078,David,Carron,,,330582,511.19,432.28466666667,
Men  Cat 4,8,37364,Matthew,Hynes,,,306822,428.84,442.33311111111,
Men  Cat 4,9,131260,Jose,Madero,,,494829,495.66,452.38155555556,
Men  Cat 4,10,98794,Sam,Paul,,,432078,453.7,462.43,
Men  Cat 4,11,63006,Brian,Marsoun,,,341578,408.95,472.47844444444,
Men  Cat 4,12,107660,Brian,Shelton,,,321312,469.27,482.52688888889,
Men  Cat 4,13,108608,James,Arpin,,,466478,519.42797569444,492.57533333333,
Men  Cat 4,14,120141,David,Rosen,,,468017,481.47,502.62377777778,
Men  Cat 4,15,87572,Marc,Monjauze,,,207735,494.86,512.67222222222,
Men  Cat 4,16,87607,Matt,Padberg,,,390851,518.47,522.72066666667,
Men  Cat 4,17,132549,Nicholas,Gentile,,,497606,502.43,532.76911111111,
Men  Cat 4,18,136740,Orion,Child,,,509431,525.05,542.81755555556,
Men  Cat 4,19,117526,Bryan,Barts,,,472295,424.78,552.866,
Men  Cat 4/5,1,148220,Matt,Furlong,,,526759,450,357.61483333333,
Men  Cat 4/5,2,125051,John,Fratinardo,,,482135,441.26,363.77384444444,
Men  Cat 4/5,3,146815,Matt,O'connor,,,526035,398.73,369.93285555556,
Men  Cat 4/5,4,128628,Kyle,Seibel,,,499411,422.18,376.09186666667,
Men  Cat 4/5,5,83309,Michael link,Big tree cycling,,,391409,397.06,382.25087777778,
Men  Cat 4/5,6,146849,Jonathan,Hanahan,,,513689,398.4771882716,388.40988888889,
Men  Cat 4/5,7,139082,Keith,Adams,,,512708,464.29,394.5689,
Men  Cat 4/5,8,128636,Tom,Frisella,,,121442,449.67,400.72791111111,
Men  Cat 4/5,9,103825,Mike,Hopkins,,,442694,463.55,406.88692222222,
Men  Cat 4/5,10,57403,Jeremy,Ruegg,,,337274,465.78,413.04593333333,
Men  Cat 4/5,11,125588,Samuel,Hancock,,,486247,528.08,419.20494444444,
Men  Cat 4/5,12,146833,Tyler,Kaufman,,,524480,406.2,425.36395555556,
Men  Cat 4/5,13,60590,Larry,Johns,,,368958,408.44,431.52296666667,
Men  Cat 4/5,14,148221,Jame,Cole,,,403225,450,437.68197777778,
Men  Cat 4/5,15,141231,Brian,Barks,,,514683,516.03,443.84098888889,
Men  Cat 4/5,16,146850,Craig,Willenborg,,,520433,455.09,450,
Men  Cat 4/5,17,148222,Brian,Gainer,,,503209,450,456.15901111111,
Men  Cat 4/5,18,103022,Brad,Attebury,Schellers Evansville Racing Team,,449162,478.59,462.31802222222,
Men  Cat 4/5,19,146851,Derrick,Boyd,,,498436,424.2385941358,468.47703333333,
Men  Cat 4/5,20,104518,Lindy,Carroll,,,384027,429.45485185185,474.63604444444,
Men  Cat 4/5,21,148223,Christopher,Mathews,,,525261,450,480.79505555556,
Men  Cat 4/5,22,146819,Patrick,Finley,,,503150,450,486.95406666667,
Men  Cat 4/5,23,142427,Charles,Givens,,,513855,450,493.11307777778,
Men  Cat 4/5,24,146853,Daniel,Brewer,,,509655,485.12918981481,499.27208888889,
Men  Cat 4/5,25,107663,Vito,Biundo,,,467744,450,505.4311,
Men  Cat 4/5,26,146843,William,Harris,,,527365,483.7,511.59011111111,
Men  Cat 4/5,27,55442,Todd,Scott,,,372195,450,517.74912222222,
Men  Cat 4/5,28,75040,Joey,Mittelberg,,,392305,536.88,523.90813333333,
Men  Cat 4/5,29,104503,Edward,Walters,,,448156,532.43,530.06714444444,
Men  Cat 4/5,30,148224,Matthew,Hartman,,,328804,450,536.22615555556,
Men  Cat 4/5,31,125606,Joseph,Madden,,,482712,563.21,542.38516666667,
Men  Cat 4/5,DNF,124635,Dennis,Lilly,,,482205,477.79,554.70318888889,
Men  Pro/Cat 1/2/3,1,148225,Grant,Earhart,,,,200,200,
Men  Pro/Cat 1/2/3,2,37223,Justin,Maciekowicz,,,199884,327.33,286.3236875,
Men  Pro/Cat 1/2/3,3,48127,Lane,Johnson,,,311425,345.34,293.583875,
Men  Pro/Cat 1/2/3,4,32189,Michael,Saunders,,,226313,318.24,300.8440625,
Men  Pro/Cat 1/2/3,5,60594,Leo,Smith,,,393328,339.36,308.10425,
Men  Pro/Cat 1/2/3,6,50335,Matthew,Kelley,,,340630,302.89,315.3644375,
Men  Pro/Cat 1/2/3,7,35013,Andrew,Lister,,,148168,326.93,322.624625,
Men  Pro/Cat 1/2/3,8,30786,Robin,Zuend,,,290270,349.27,329.8848125,
Men  Pro/Cat 1/2/3,9,92953,Zachary,Scharnhorst,,,428327,313.26,337.145,
Men  Pro/Cat 1/2/3,10,37277,Cody,Anderson,,,300418,343.65,344.4051875,
Men  Pro/Cat 1/2/3,11,78730,David,Gray,,,251991,378.88,351.665375,
Men  Pro/Cat 1/2/3,12,9106,Anthony,Dust,,,189613,334.93,358.9255625,
Men  Pro/Cat 1/2/3,13,48669,Derek,Christison,,,339952,360.12,366.18575,
Men  Pro/Cat 1/2/3,14,49257,Ian,Borella,,,345484,364.25,373.4459375,
Men  Pro/Cat 1/2/3,15,26946,Mike,Rickey,,,29802,327.28,380.706125,
Men  Pro/Cat 1/2/3,16,37350,Keaton,Hanson,,,227874,406.9,387.9663125,
Men  Pro/Cat 1/2/3,DNF,26951,Nick,Hand,,,287561,390.2,402.4866875,
Men  Pro/Cat 1/2/3,DNF,37351,Peder,Hulse,,,61622,394.58,402.4866875,
Men  Pro/Cat 1/2/3,DNF,37208,Gary,Dyer,,,50908,350.3,402.4866875,
Men 40+ Cat 1/2/3/4,1,37293,Brian,Koscielski,,,268673,333.49,286.9855,
Men 40+ Cat 1/2/3/4,2,47020,Keith,Guilford,,,318648,358.7,295.4060625,
Men 40+ Cat 1/2/3/4,3,108240,Dave,Cummings,,,85853,350,303.826625,
Men 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,329.4,312.2471875,
Men 40+ Cat 1/2/3/4,5,98792,Chris,Cook,,,420080,329.1,320.66775,
Men 40+ Cat 1/2/3/4,6,34890,Ben,Beger,,,103984,334.03,329.0883125,
Men 40+ Cat 1/2/3/4,7,50452,Brian,Bradley,,,4563,336.54,337.508875,
Men 40+ Cat 1/2/3/4,8,49248,Scott,Shaw,,,182683,391.39,345.9294375,
Men 40+ Cat 1/2/3/4,9,37295,Joe,Fuller,,,174113,434.28,354.35,
Men 40+ Cat 1/2/3/4,10,37374,Brian,Wingbermuehle,,,280409,410.35,362.7705625,
Men 40+ Cat 1/2/3/4,11,48738,Chris,Cleeland,,,189565,392.89,371.191125,
Men 40+ Cat 1/2/3/4,12,148217,Jay,Marberger,,,,350,379.6116875,
Men 40+ Cat 1/2/3/4,13,48709,Guillermo,Garsed,,,331440,392.76,388.03225,
Men 40+ Cat 1/2/3/4,14,37301,Patrick,Gribbon,,,272010,373.34,396.4528125,
Men 40+ Cat 1/2/3/4,15,36731,Daniel,Hill,,,47756,350,404.873375,
Men 40+ Cat 1/2/3/4,16,74497,David,Archer,,,252560,387.95,413.2939375,
Men 40+ Cat 1/2/3/4,DNF,120151,Gregory,Olsen,,,80708,448.64,430.1350625,
Men 50+ Cat 1/2/3/4,1,49248,Scott,Shaw,,,182683,391.39,317.968,
Men 50+ Cat 1/2/3/4,2,26946,Mike,Rickey,,,29802,327.28,333.3604,
Men 50+ Cat 1/2/3/4,3,37208,Gary,Dyer,,,50908,350.3,348.7528,
Men 50+ Cat 1/2/3/4,4,60604,Dan,Young,,,243485,380.55,364.1452,
Men 50+ Cat 1/2/3/4,5,37211,Bernd,Faust,,,243823,394.93,379.5376,
Men 50+ Cat 1/2/3/4,6,37803,Juan,Ramirez,,,62731,371.1,394.93,
Men 50+ Cat 1/2/3/4,7,37344,Chuck,Pass,,,175256,458.62,410.3224,
Men 50+ Cat 1/2/3/4,8,36731,Daniel,Hill,,,47756,450,425.7148,
Men 50+ Cat 1/2/3/4,9,68842,Lonnie,Kennedy,,,45535,470.47,441.1072,
Men 50+ Cat 1/2/3/4,10,146850,Craig,Willenborg,,,520433,455.09,456.4996,
Men 50+ Cat 1/2/3/4,11,148219,Derek,Ewing,,,521585,450,471.892,
Men Juniors 10-18 Open,1,136740,Orion,Child,,,509431,525.05,471.732,
Men Juniors 10-18 Open,2,125261,Ethan,Carney,,,486546,490.85,490.85,
Men Juniors 10-18 Open,3,75066,Nicholas,Gomes,,,392298,556.54,519.1035,
Men Juniors 10-18 Open,4,142089,Atticus,Jones,,,454688,600.86,542.78925,
Men Juniors 10-18 Open,5,148226,Ethan,Sandhu,,,528310,350,566.475,
Men Juniors 10-18 Open,6,136737,Asa,Child,,,509433,576.41,590.16075,
Men Juniors 10-18 Open,7,136738,Rowan,Child,,,509434,641.91,613.8465,
Men Juniors 10-18 Open,8,100947,Andrew,Stafford,,,438897,646.85,637.53225,
Women  Cat 3/4/5,1,131865,Amanda,Lappe,Maplewood Bicycle St. Louis,,481436,,,
Women  Cat 3/4/5,2,148218,Sara,Lawrence-lohse,,,527609,,,
Women  Cat 3/4/5,3,47053,Brianne,Guilford,,,325596,,,
Women  Cat 3/4/5,4,48730,Melissa,Gomes,,,367894,,,
Women  Cat 3/4/5,5,146826,Susana,Calderon,,,392024,,,
Women  Pro/Cat 1/2,1,48660,Jennifer,Schook,,,344102,,,
Women  Pro/Cat 1/2,2,75046,Brianna,Overbey,,,424186,,,
Women  Pro/Cat 1/2,3,47053,Brianne,Guilford,,,325596,,,
Women Juniors 10-18 Open,1,48730,Melissa,Gomes,,,367894,,,
