Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 17-18 M,4,8,,
Patterson Pass Road Race,2021-08-8,Men Cat 4,4,42,348.57142857143,
Cal Aggie Criterium,2022-01-29,Men  Cat 3/4,14,77,332.37805473259,
Cal Aggie Criterium,2022-01-29,Men  Cat 4,4,75,352.91527456941,
Cantua Creek Road Race,2022-02-19,Men Cat 4,2,22,338.3198502886,
Pine Flat Road Race,2022-02-20,Men Cat 4,7,23,350.73055271225,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 4,2,33,343.75,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,12,38,316.88638916543,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,11,21,331.74641409186,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 3,7,19,317.68768404187,
Patterson Pass Road Race,2022-08-7,Men Cat 3,DNP,36,,
University Road Race,2022-08-21,Men Cat 3,15,28,336.75120040602,
Dunnigan Hills Road Race,2022-08-28,Men Cat 3,9,23,342.11510851829,
