First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Mata,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,60,74,347.76905102938,
Jose,Mata,CBR #246 Carson,2024-06-2,Men Cat 2/3,24,45,331.9288060693,
Jose,Mata,Barry Wolfe Grand Prix,2024-05-26,Men Cat Pro/1/2/3,42,74,303.00005169911,
Jose,Mata,Barry Wolfe Grand Prix,2024-05-26,Men Master 35-39 Cat 1/2/3,11,18,307.99467671354,
Jose,Mata,Barry Wolfe Grand Prix,2024-05-26,Men Cat 2/3,12,41,289.16518122969,
Jose,Mata,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,49,60,338.4222869724,
Jose,Mata,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,37,42,353.39321129516,
Jose,Mata,LAX CIRCUIT RACE,2024-04-28,Men Cat Pro/1/2/3,40,55,,
Jose,Mata,LAX CIRCUIT RACE,2024-04-28,Men Master 35+ Cat 1/2/3/4,30,39,339.19252030274,
Jose,Mata,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,45,52,336.16575591382,
Jose,Mata,CBR #246 Carson,2024-04-21,Men Cat 2/3,16,41,301.22401567031,
Jose,Mata,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,68,93,305.68144152926,
Jose,Mata,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,47,62,357.55218304985,
Jose,Mata,Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,9,20,302.69522562194,
Jose,Mata,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,59,69,,
Jose,Mata,Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,57,69,,
Jose,Mata,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,41,66,293.87721351197,
Jose,Mata,CBR #246 Carson,2024-02-4,Men Cat 2/3,34,53,335.45644774203,
Jose,Mata,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,59,85,356.91015925237,
Jose,Mata,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,70,100,,
Jose,Mata,CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,20,25,355.80316625876,
Jose,Mata,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,43,77,298.08734777969,
Jose,Mata,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,15,52,290.20921138,
Jose,Mata,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,58,84,318.69253000931,
Rodrigo,Flores,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,86,84,,
Rodrigo,Flores,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,42,65,361.28344843428,
Jose,Mata,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,21,44,311.59791703052,
Jose,Mata,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,38,56,345.42268207509,
Rodrigo,Flores,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,57,56,,
Rodrigo,Flores,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,42,49,448.11075179458,
Jose,Mata,LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,8,30,283.57246771206,
Jose,Mata,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,34,81,269.82538105218,
Jose,Mata,CBR #4 Carson,2023-04-23,Men Cat 2/3,36,55,334.6062561737,
Jose,Mata,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,60,92,,
Jose,Mata,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,60,75,,
Rodrigo,Flores,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,85,100,,
Jose,Mata,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,89,100,,
Rodrigo,Flores,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,63,82,400.05482821778,
Jose,Mata,CBR #2 Carson,2023-02-5,Men Cat 2/3,53,71,364.55682186981,
Jose,Mata,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,33,71,323.51919452628,
Jose,Mata,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,87,100,,
