Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,33723,Bryant,Funston,Marx & Bensdorf Cycling / ACCM,,264527,200,170,
Men Pro/1/2/3,2,33724,Joseph,Mcdonald,Marx & Bensdorf Cycling / ACCM,,77257,200,174.54545454545,
Men Pro/1/2/3,3,33725,Matt,West,Red Ant Racing p/b Vineyard Vines,,204284,200,179.09090909091,
Men Pro/1/2/3,4,33726,Brad,Anderson,Cirque du Velos,,51502,200,183.63636363636,
Men Pro/1/2/3,5,33645,Clark,Butcher,Victory Bicycles,,166175,200,188.18181818182,
Men Pro/1/2/3,6,33727,Will,Stoffel,Marx & Bensdorf Cycling / ACCM,,199999,200,192.72727272727,
Men Pro/1/2/3,7,33728,Richie,Slagle,MOAB / Middle TN Velo,,260100,200,197.27272727273,
Men Pro/1/2/3,8,33646,Michael,Carpenter,Marx & Bensdorf Cycling / ACCM,,281339,200,201.81818181818,
Men Pro/1/2/3,9,33729,Don,Panarisi,Tristar - BazaarVoice,,228105,200,206.36363636364,
Men Pro/1/2/3,10,33730,Greg,Casals,Red Ant Racing p/b Vineyard Vines,,224547,200,210.90909090909,
Men Pro/1/2/3,11,33731,Larry,Yancey,BMC/Wal-mart,,133160,200,215.45454545455,
Men Pro/1/2/3,12,33732,William,Frogge,Smith & Nephew / Memphis Velo,,73209,200,220,
Men Pro/1/2/3,13,33733,Boomer,Leopold,Los Locos,,20940,200,224.54545454545,
Men Pro/1/2/3,14,28721,John,King,Marx & Bensdorf Cycling / ACCM,,303793,331.551937231,229.09090909091,
Men Pro/1/2/3,15,33734,Mac,Johnson,Marx & Bensdorf Cycling / ACCM,,189349,200,233.63636363636,
Men Pro/1/2/3,16,33735,Todd,Hickman,Smith & Nephew / Memphis Velo,,242673,200,238.18181818182,
Men Pro/1/2/3,17,33736,Dale,Sanford,Marx & Bensdorf Cycling / ACCM,,298611,200,242.72727272727,
Men Pro/1/2/3,18,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,200,247.27272727273,
Men Pro/1/2/3,19,33738,Blake,Robertson,Smith & Nephew / Memphis Velo,,185110,200,251.81818181818,
Men Pro/1/2/3,20,33739,Ian,Jones,Mercury Racing,,126910,200,256.36363636364,
Men Pro/1/2/3,21,33740,Aaron,Parker,Marx & Bensdorf Cycling / ACCM,,247377,200,260.90909090909,
Men Pro/1/2/3,22,33741,Chris,Copeland,Smith & Nephew / Memphis Velo,,225636,200,265.45454545455,
Men Pro/1/2/3,23,33742,Ryan,Bosio,Marx & Bensdorf Cycling / ACCM,,65704,200,270,
Senior Men Category 4,1,33706,Tim,Moore,Smith & Nephew / Memphis Velo,,254741,400,340,
Senior Men Category 4,2,33707,Chris,Spencer,Red Ant Racing p/b Vineyard Vines,,272507,400,347.5,
Senior Men Category 4,3,33708,Richard,Hardin,Smith & Nephew / Memphis Velo,,160193,400,355,
Senior Men Category 4,4,33709,James,Cook,BPC Cycling / ACCM,,306054,400,362.5,
Senior Men Category 4,5,33710,Joseph,Swanson,Cirque du Velos,,244316,400,370,
Senior Men Category 4,6,33711,Steve,Pavlovic,Smith & Nephew / Memphis Velo,,242373,400,377.5,
Senior Men Category 4,7,33712,Jason,Hurdle,Red Ant Racing p/b Vineyard Vines,,298076,400,385,
Senior Men Category 4,8,33713,Miles,Fortas,Outdoors,,230368,400,392.5,
Senior Men Category 4,9,33714,Joseph,Labonte,Cirque du Velos,,306231,400,400,
Senior Men Category 4,10,33715,Daurie,Schwartz,Red Ant Racing p/b Vineyard Vines,,85203,400,407.5,
Senior Men Category 4,11,33716,Brent,Barrett,Outdoors,,114917,400,415,
Senior Men Category 4,12,33717,Jay,Phillips,Red Ant Racing p/b Vineyard Vines,,311867,400,422.5,
Senior Men Category 4,13,33718,Todd,Mosley,Smith & Nephew / Memphis Velo,,88010,400,430,
Senior Men Category 4,14,33719,Berkley,Burbank,Red Ant Racing p/b Vineyard Vines,,424,400,437.5,
Senior Men Category 4,15,33720,Steve,Fermanich,Smith & Nephew / Memphis Velo,,209338,400,445,
Senior Men Category 4,16,33721,Roland,Shapley,BPC Cycling / ACCM,,311283,400,452.5,
Senior Men Category 4,17,33722,Dale,Chrystie,Smith & Nephew / Memphis Velo,,274171,400,460,
Senior Men Category 5,1,33743,Hart,Robinson,Outdoors,,95015,500,425,
Senior Men Category 5,2,33744,Jay,Peer,BPC Cycling / ACCM,,340298,500,430.35714285714,
Senior Men Category 5,3,32827,Rob,Jiranek,Cirque du Velos,,293834,500,435.71428571429,
Senior Men Category 5,4,33745,Robert,Dennis,Cirque du Velos,,290975,500,441.07142857143,
Senior Men Category 5,5,33746,Bubba,Ezzell,Red Ant Racing p/b Vineyard Vines,,334450,500,446.42857142857,
Senior Men Category 5,6,33747,Craig,Demoss,Unattached,,343598,500,451.78571428571,
Senior Men Category 5,7,33748,William,Yonkowski,Cirque du Velos,,273846,500,457.14285714286,
Senior Men Category 5,8,33749,Jason,Crews,Unattached,,,500,462.5,
Senior Men Category 5,9,33750,Frank,Gammill,Red Ant Racing p/b Vineyard Vines,,307820,500,467.85714285714,
Senior Men Category 5,10,33751,Michael,Lightman,Red Ant Racing p/b Vineyard Vines,,334548,500,473.21428571429,
Senior Men Category 5,11,33752,Mike,Keenan,Cirque du Velos,,329954,500,478.57142857143,
Senior Men Category 5,12,33753,Jim,Wilder,Wolf River Racing,,311284,500,483.92857142857,
Senior Men Category 5,13,33754,Chuck,Bolton,Wolf River Racing,,,500,489.28571428571,
Senior Men Category 5,14,20844,Kevin,Murphy,Red Ant Racing p/b Vineyard Vines,,279580,457.90258669603,494.64285714286,
Senior Men Category 5,15,33755,Chip,Benson,Cirque du Velos,,297206,500,500,
Senior Men Category 5,16,33756,Anik,Dam,Cirque du Velos,,309081,500,505.35714285714,
Senior Men Category 5,17,33757,Daniel,Shaffer,Outdoors,,300051,500,510.71428571429,
Senior Men Category 5,18,33758,Pravi,Thakkar,Red Ant Racing p/b Vineyard Vines,,299870,500,516.07142857143,
Senior Men Category 5,19,33759,Nathan,Greene,Unattached,,306316,500,521.42857142857,
Senior Men Category 5,20,33760,Tim,Forinash,Unattached,,190883,500,526.78571428571,
Senior Men Category 5,21,33761,James,Gilliland,Red Ant Racing p/b Vineyard Vines,,308901,500,532.14285714286,
Senior Men Category 5,22,33762,Owen,Tabor,Cirque du Velos,,319518,500,537.5,
Senior Men Category 5,23,33763,Anthony,Rowland,53x11,,298140,500,542.85714285714,
Senior Men Category 5,24,33764,Kevin,Rea,Unattached,,,500,548.21428571429,
Senior Men Category 5,25,33765,Larkin,Grisanti,Unattached,,347182,500,553.57142857143,
Senior Men Category 5,26,33766,Nghi,Tran,Smith & Nephew / Memphis Velo,,333488,500,558.92857142857,
Senior Men Category 5,27,33767,Phillip,Klyce,unattached,,,500,564.28571428571,
Senior Men Category 5,28,33768,Austin,Gooch,Unattached,,346674,500,569.64285714286,
Senior Men Category 5,DNF,33769,Richard,Patterson,BPC Cycling / ACCM,,310152,500,575,
Senior Men Category 5,DNF,33770,Jason,Farmer,Red Ant Racing p/b Vineyard Vines,,312728,500,575,
