Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,120851,Brody,Mcdonald,Celo Pacific,0:42:53,361964,591.90391884952,452.26858383023,
Men JM 11-12  ,2,43571,Ryan,Campbell,Black Sheep Junior Cycling,0:42:53,362894,446.44502142049,477.79664328305,
Men JM 11-12  ,3,81396,Jared,Scott,Real D-Amgen Masters Cycling,0:42:53,401329,558.96,503.32470273588,
Men JM 11-12  ,4,45764,Kyle,Johnson,High Desert Bicycles Team,0:46:21,383372,460.7,528.8527621887,
Men JM 11-12  ,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:46:55,381826,576.58206057728,554.38082164153,
Men JM 11-12  ,6,129427,Caleb,Schroder,,0:47:14,402152,648.76,579.90888109435,
Men JM 11-12  ,7,46495,Andrew,Charlet,Real D-Amgen Masters Cycling,0:47:24,363423,645.61,605.43694054718,
Men JM 11-12  ,8,80098,Jack,Shuckra,FFKR - CONTENDER RACING,0:47:45,397765,602.78392516928,630.965,
Men JM 11-12  ,9,101709,Graham,Tuohy,Black Sheep Junior Cycling,0:49:22,402572,650,656.49305945282,
Men JM 11-12  ,10,75023,Steven,Truesdale,International Christian Cycling Club,0:52:51,379526,616.32,682.02111890565,
Men JM 11-12  ,11,97893,Riley,Cotton,Boulder Junior Cycling,0:53:55,362708,667.67752777778,707.54917835847,
Men JM 11-12  ,12,56559,Thomas,Whitesel,Green Mountain Sports Velo,0:54:05,363629,671.80594805732,733.0772378113,
Men JM 11-12  ,13,80996,Chance,Ricca,,0:57:17,379829,716.09282434299,758.60529726412,
Men JM 11-12  ,14,85422,Dominic,P scavuzzo,IC3 Colorado,2:11:11,403576,684.46,784.13335671695,
Men JM 13-14  ,1,60693,Kendrick,Boots,IC3 Colorado,0:37:57,363665,540.21,438.01960197881,
Men JM 13-14  ,2,54098,Ethan,Wright,,0:38:03,362707,500.36,457.76590173146,
Men JM 13-14  ,3,87091,Clay,A griffinderr,Black Sheep Junior Cycling,0:38:03,404332,589.89776360541,477.51220148411,
Men JM 13-14  ,4,67548,Zane,Worrell,,0:38:06,362912,495.54829837082,497.25850123675,
Men JM 13-14  ,5,96311,Daxton,Kennington,,0:41:37,427721,505.38153639579,517.0048009894,
Men JM 13-14  ,6,75020,Owen,Cooper,Rage Cycling Team,0:41:37,396666,539.3,536.75110074205,
Men JM 13-14  ,7,81391,Miles,Ross,Boulder Junior Cycling,0:41:37,401502,591.98,556.4974004947,
Men JM 13-14  ,8,101707,Tarje,Grover,,0:43:22,380636,600,576.24370024735,
Men JM 13-14  ,9,101708,Ted,R gerber,,0:43:43,432098,600,595.99,
Men JM 13-14  ,10,96561,Rory,Devin,Altitude Cycling,0:43:45,431333,638.1,615.73629975265,
Men JM 13-14  ,11,67479,Nathan,Pawlak,Boulder Junior Cycling,0:43:45,379737,642.76,635.4825995053,
Men JM 13-14  ,12,51703,Oliver,Hart,,0:43:45,318174,667.56,655.22889925795,
Men JM 13-14  ,13,96562,Lucas,Casals,,0:45:54,432219,671.4,674.9751990106,
Men JM 13-14  ,14,56558,William,Scavuzzo,IC3 Colorado,0:47:41,375436,665.37,694.72149876325,
Men JM 13-14  ,15,73020,John,Finnigan,Front Rangers Junior Cycling,0:47:44,396454,531.76638757482,714.46779851589,
Men JM 13-14  ,16,46494,Davis,Livingston,ColoBikeLaw.com,0:50:00,363312,650.08,734.21409826854,
Men JM 15-16  ,1,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,2:01:09,283751,415.33,351.53611051733,
Men JM 15-16  ,2,82937,Christian,Wilson,IC3 Colorado,2:01:10,407498,526.65,362.40976797422,
Men JM 15-16  ,3,51240,Evan,Clouse,cole sport,2:01:10,323978,400.23,373.28342543111,
Men JM 15-16  ,4,61764,Colby,Lange,,2:01:10,327650,425.15568417883,384.157082888,
Men JM 15-16  ,5,24241,Cade,Bickmore,Boulder Junior Cycling,2:01:10,286308,323.45,395.03074034489,
Men JM 15-16  ,6,51955,Joshua,Schroeder,IC3 Colorado,2:01:10,351364,446.07,405.90439780178,
Men JM 15-16  ,7,69033,Zacharey,Elzi,,2:01:10,381244,479.81,416.77805525867,
Men JM 15-16  ,8,24245,Eric,Brunner,BJC/Panache,2:01:10,298963,400.59,427.65171271556,
Men JM 15-16  ,9,80101,Abraham,Torres,,2:01:10,401457,438.57,438.52537017244,
Men JM 15-16  ,10,77203,Will,Mcbryde,Black Sheep Junior Cycling,2:01:10,396214,482.02,449.39902762933,
Men JM 15-16  ,11,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,2:01:10,398126,482.24,460.27268508622,
Men JM 15-16  ,12,59882,Graham,Macdonald,TEAM ICO,2:01:53,374562,537.42,471.14634254311,
Men JM 15-16  ,13,54251,Simon,Castagneri,Black Sheep Junior Cycling,2:01:53,362582,489.76,482.02,
Men JM 15-16  ,14,80978,Isaac,C ross,Front Rangers Junior Cycling,2:05:46,389413,500.97541464529,492.89365745689,
Men JM 15-16  ,15,42829,Hans,Vandenberg,,2:06:19,296888,557.78,503.76731491378,
Men JM 15-16  ,16,54252,Christopher,Scavuzzo,IC3 Colorado,2:07:02,375315,573.51,514.64097237067,
Men JM 15-16  ,17,96563,Christopher,J williams,Altitude Cycling,2:12:23,422997,558.2,525.51462982756,
Men JM 15-16  ,18,69034,Kedrick,Kinsella,,2:12:43,433091,450,547.26194474133,
Men JM 15-16  ,19,54253,Aidan,Utesch,Black Sheep Junior Cycling,2:12:43,363174,609.04,547.26194474133,
Men JM 15-16  ,20,101418,Pano,Garry,Real D-Amgen Masters Cycling,2:12:43,419106,450,547.26194474133,
Men JM 15-16  ,21,101713,Charlie,R davis,,2:17:05,433097,450,569.00925965511,
Men JM 15-16  ,22,69037,Jack,Stenson,Rage Cycling Team,2:18:35,399736,552.24,579.882917112,
Men JM 15-16  ,23,86465,Max,Huddleston,IC3 Colorado,2:26:50,407748,461.8,590.75657456889,
Men JM 15-16  ,24,51959,Liam,Sullivan,IC3 Colorado,2:33:15,374501,507.41,607.06706075422,
Men JM 15-16  ,25,56600,Peter,Whitesel,Green Mountain Sports Velo,2:33:15,302581,617.61724242424,607.06706075422,
Men JM 15-16  ,DNF,101714,Jesse,P campbell,,DNF,432297,450,623.37754693955,
Men JM 15-16  ,DNF,76655,Wiley,Melton,Real D-Amgen Masters Cycling,DNF,397075,587.05,623.37754693955,
Men JM 15-16  ,DNF,101715,Alex,J edwards,,DNF,,450,623.37754693955,
Men JM 17-18  ,1,75341,Brannan,Fix,Ciclismo Youth Foundation,2:37:51,365258,440.44,335.8265,
Men JM 17-18  ,2,77187,Steven,Turney,Boulder Junior Cycling,2:37:51,400911,375.25,344.057625,
Men JM 17-18  ,3,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,2:37:51,367468,381.68,352.28875,
Men JM 17-18  ,4,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,2:37:51,364346,398.99,360.519875,
Men JM 17-18  ,5,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,2:37:51,384101,404.6,368.751,
Men JM 17-18  ,6,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,2:37:51,284765,374.97,376.982125,
Men JM 17-18  ,7,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,2:37:51,297852,338.25,385.21325,
Men JM 17-18  ,8,63605,Wyatt,Gaulke,Altitude Cycling,2:37:51,377064,506.61,393.444375,
Men JM 17-18  ,9,61798,Stuart,Mcknight,BJC/Panache,2:37:51,363692,383.78,401.6755,
Men JM 17-18  ,10,46489,Jacques,De curnou,BJC/Panache,2:37:51,293997,390.62,409.906625,
Men JM 17-18  ,11,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,2:37:51,347622,415.07,418.13775,
Men JM 17-18  ,12,54617,Greg,Albright,ZiaVelo Cycling,2:37:51,322306,360.07,426.368875,
Men JM 17-18  ,13,129464,Adam,Pochon,Sports Optical Racing Team,2:37:51,411208,452.05,434.6,
Men JM 17-18  ,14,67469,Kevin,Callahan,,2:37:51,363561,400,442.831125,
Men JM 17-18  ,15,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,2:38:31,278243,434.6,451.06225,
Men JM 17-18  ,16,24392,Davis,Wilkey,BJC/Panache,2:38:31,303138,423.47,459.293375,
Men JM 17-18  ,17,96574,Samuel,Fogel,Prestige Imports/Porsche/Audi Race Team,2:42:03,427591,497.3929813849,471.6400625,
Men JM 17-18  ,18,93870,Zachary,Woy,Ciclismo Youth Foundation,2:42:05,390354,507.03461338781,471.6400625,
Men JM 17-18  ,19,93874,Justin,Santistevan,Ciclismo Youth Foundation,2:47:21,429921,540.40772532725,488.1023125,
Men JM 17-18  ,20,93871,Aston,Woy,Ciclismo Youth Foundation,2:47:21,389860,505.10629185578,488.1023125,
Men JM 17-18  ,21,75924,Chris,Eppley,FFKR - CONTENDER RACING,2:50:07,380238,516.85,504.5645625,
Men JM 17-18  ,22,87291,Ryan,M pask,Altitude Cycling,2:50:07,410841,455.06,504.5645625,
Men JM 17-18  ,23,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,3:01:16,400384,491.82,521.0268125,
Men JM 17-18  ,24,46537,Nial,Irwin,Altitude Cycling,3:01:16,298003,499.94,521.0268125,
Men JM 17-18  ,DNF,56583,Patrick,Whitesel,Altitude Cycling,DNF,302580,522.86730991271,541.604625,
Men JM 17-18  ,25,84388,Cayden,R cecil,Altitude Cycling,3:04:00,407575,506.10110834967,533.3735,
Men JM 9-10  ,1,97879,Vole,N spring,,0:50:45,431989,700,630,
Men JM 9-10  ,2,101710,Kalden,Charrette,,0:50:45,383206,700,653.33333333333,
Men JM 9-10  ,3,101711,Sam,Huhta,Ciclismo Youth Foundation,0:57:30,434209,700,676.66666666667,
Men JM 9-10  ,4,97881,Jules,Wanderer,,0:57:30,403973,700,700,
Men JM 9-10  ,5,101712,Masen,Spring,,1:04:44,434264,700,723.33333333333,
Men JM 9-10  ,6,97882,Fintan,Sullivan,IC3 Colorado,1:06:56,428760,700,746.66666666667,
Women JW 11-12  ,1,54206,Tea,Wright,Rage Cycling Team,0:44:20,363170,566.95993532633,556.92856936552,
Women JW 11-12  ,2,65870,Taylor,Johnson,Rage Cycling Team,0:45:41,381763,589.46862922539,592.39978833869,
Women JW 11-12  ,3,101404,Olivia,G cummins,Ciclismo Youth Foundation,0:46:04,433720,700,627.87100731185,
Women JW 11-12  ,4,96529,Cassidy,Hickey,Rage Cycling Team,0:47:33,402615,700,663.34222628502,
Women JW 11-12  ,5,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:48:01,357542,655.21208966131,698.81344525819,
Women JW 11-12  ,6,86460,Anna,A utesch,Black Sheep Junior Cycling,1:08:01,412018,671.47236290873,734.28466423136,
Women JW 13-14  ,1,68242,Liberty,Ricca,Cafe Velo,0:45:18,377285,,,
Women JW 13-14  ,2,42781,Inge,Vandenberg,,0:48:31,332916,,,
Women JW 13-14  ,3,51867,Petra,Schmidtmann,Rage Cycling Team,0:53:37,363223,,,
Women JW 13-14  ,4,97758,Helen,Lee,Real D-Amgen Masters Cycling,0:56:07,414306,,,
Women JW 15-16  ,1,81074,Charlotte,W backus,Front Rangers Junior Cycling,2:13:36,402574,,,
Women JW 17-18  ,1,67539,Savannah,Adams,Prestige Imports/Porsche/Audi Race Team,2:13:06,363242,,,
Women JW 17-18  ,2,24312,Marta,Morris,TWENTY16 Junior Development Team,2:13:33,315188,,,
