Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-8,Women1/2/3/4  ,9,14,475.26835714286,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,31,40,515.81642472853,
Richmond International Raceway Criterium,2014-03-22,Women Cat 123 Senior 18+,3,12,399.46085763889,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,29,57,386.4364761877,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,8,14,491.22093333333,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,7,10,500.29361666667,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,25,29,458.20535714286,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,13,22,437.92353333333,
SRS #3:  Asheville TT,2014-07-18,Women PRO/1/2/3  ,4,15,423.54364254201,
Shenandoah Time Trial,2014-07-26,Women CAT 1/2/3  ,4,4,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Women Cat 2,1,3,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  1/2/3,4,6,401.97286233037,
  Spring Classic Time Trial,2015-05-16,Women Senior Open Open,1,1,,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2,7,8,416.22948339208,
SCNCA TT Champs,2015-05-23,Women Senior Open Cat 1/2/3,13,14,491.79,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,17,30,485.20484615385,
CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,9,11,520.641588,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,20,35,477.80286764706,
Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,37,37,476.34910092806,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,11,28,423.31263888889,
LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,11,16,519.97375,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,DNF,17,569.68614285714,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,16,26,487.09160606061,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,5,7,510.183,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,18,25,514.65493055556,
