Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ Cat 1/2/3/4,1,15067,Jacob,Tremblay,,0:8:03.359,237748,338.35508126925,236.419,
Masters 35+ Cat 1/2/3/4,2,24266,Michael,Olheiser,,0:8:07.506,133375,196.6,246.26077777778,
Masters 35+ Cat 1/2/3/4,3,102291,Oleg,Tanovitsky,There's A Train Coming,0:8:11.882,344978,283.38,256.10255555556,
Masters 35+ Cat 1/2/3/4,4,140017,Leon,Andres santamaria,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:8:18.221,501435,270.22,265.94433333333,
Masters 35+ Cat 1/2/3/4,5,33788,John,Hart,Friends Great Smokies (FGS Cycling),0:8:21.244,141477,280.82,275.78611111111,
Masters 35+ Cat 1/2/3/4,6,39688,Igor,Rudalev,There's A Train Coming,0:8:21.282,261409,317.48,285.62788888889,
Masters 35+ Cat 1/2/3/4,7,68278,Michaelee,Bowes,Nashville Local Cycling,0:8:31.480,386430,302.36,295.46966666667,
Masters 35+ Cat 1/2/3/4,8,34138,Jason,Tatum,Red Kite Bicycle Studio,0:8:31.597,212325,280.58,305.31144444444,
Masters 35+ Cat 1/2/3/4,9,119022,Justin,Lowe,Lift Center Racing,0:8:32.816,382968,323.25,315.15322222222,
Masters 35+ Cat 1/2/3/4,10,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,0:8:36.311,107684,326.31,324.995,
Masters 35+ Cat 1/2/3/4,11,30889,Matt,Bole,Texas Roadhouse Cycling Team,0:8:40.225,669,328.67,334.83677777778,
Masters 35+ Cat 1/2/3/4,12,14487,Michael,Stearns,Red Kite Bicycle Studio,0:8:45.110,90951,342.06331428571,344.67855555556,
Masters 35+ Cat 1/2/3/4,13,47513,Ryan,Robinson,CCT Racing,0:8:49.593,139857,323.68,354.52033333333,
Masters 35+ Cat 1/2/3/4,14,69029,Jer,Walker,Kinetic Fitness Coaching,0:8:49.676,125591,438.61245833333,364.36211111111,
Masters 35+ Cat 1/2/3/4,15,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:8:50.014,222021,379.68,374.20388888889,
Masters 35+ Cat 1/2/3/4,16,161030,Allen,Thompson,Georgia Neurosurgical Institute,0:9:03.151,54917,401.86456259695,384.04566666667,
Masters 35+ Cat 1/2/3/4,17,45451,Jeffrey,Kauppi,MOAB Masters Racing,0:9:39.190,361911,343.36014268175,393.88744444444,
Masters 35+ Cat 1/2/3/4,18,125208,Chris,Moore,,0:9:53.094,467821,440.39,403.72922222222,
Masters 40-49 Cat 3/4/5,1,80047,Tom,Armes,Wahoo Fitness Masters Team,0:8:53.665,213220,428.84148881208,348.75258849676,
Masters 40-49 Cat 3/4/5,2,27243,Dennis,Koscielski,Dogfish/Team Noah,0:9:02.909,225142,352.45,358.82693026404,
Masters 40-49 Cat 3/4/5,3,34870,Jeff,Buse,Marx-Bensdorf / BPC Cycling Team,0:9:03.333,337330,429.85315645801,368.90127203133,
Masters 40-49 Cat 3/4/5,4,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,0:9:06.206,408616,389.6,378.97561379862,
Masters 40-49 Cat 3/4/5,5,85084,David,Peter,Downtown Asheville Racing Club (DARC),0:9:19.606,27836,412.45,389.0499555659,
Masters 40-49 Cat 3/4/5,6,79468,Paul,Lawler,Reality Bikes Ambassador,0:9:24.298,459244,427.13,399.12429733319,
Masters 40-49 Cat 3/4/5,7,33706,Tim,Moore,901 Racing,0:9:24.475,254741,407.97,409.19863910048,
Masters 40-49 Cat 3/4/5,8,130447,James,Booth,Apolline Racing,0:9:33.650,166615,402.82,419.27298086776,
Masters 40-49 Cat 3/4/5,9,41273,Tom,Knopp,Motor Mile Racing,0:9:45.746,59273,436.9811,429.34732263505,
Masters 40-49 Cat 3/4/5,10,146343,Michael,Livingston,,0:9:46.071,191735,448.70050569995,439.42166440234,
Masters 40-49 Cat 3/4/5,11,56945,Greg,Bauer,Privateer Cyclocross,0:9:49.302,310092,454.47817580152,449.49600616962,
Masters 40-49 Cat 3/4/5,12,171176,Nathan,Kile,,0:9:52.599,,450,459.57034793691,
Masters 40-49 Cat 3/4/5,13,72691,Alan,Berardo,,0:9:54.921,230252,477.8602415494,469.6446897042,
Masters 40-49 Cat 3/4/5,14,59829,Charles,Bell,Apolline Racing,0:10:23.511,299447,450,479.71903147148,
Masters 40-49 Cat 3/4/5,15,41276,Dale,Hair,Village VW Chattanooga Cycling Team,0:10:31.811,55034,496.75869139063,489.79337323877,
Masters 40-49 Cat 3/4/5,16,33993,Mitchell,Hopkins,,0:16:07.544,277393,380,499.86771500605,
Masters 50+,1,127306,Emiliano,Herran,Village VW Chattanooga Cycling Team,0:8:42.398,95058,340.41,296.9815,
Masters 50+,2,33620,Kent,Bostick,CTS Cycling Team fueled by Organic Valley,0:8:44.755,45105,346.92,313.80414285714,
Masters 50+,3,34589,Pete,Sully,901 Racing,0:8:46.892,327120,360.84,330.62678571429,
Masters 50+,4,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,0:8:59.454,256450,395.5,347.44942857143,
Masters 50+,5,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),0:9:05.269,37289,321.52,364.27207142857,
Masters 50+,6,125181,Jeff,Lofgren,Village VW Chattanooga Cycling Team,0:9:18.211,397756,392.48,381.09471428571,
Masters 50+,7,132871,Eugene,Parker,Urban South Racing,0:9:27.033,303925,414.74,397.91735714286,
Masters 50+,8,52880,Robert,Jordan,Georgia Neurosurgical Institute,0:9:44.418,195298,438.95800541601,414.74,
Masters 50+,9,139040,Richard,Boughton,,0:9:53.333,47406,460.288,431.56264285714,
Masters 50+,10,34080,Tom,Ratajczak,Downtown Asheville Racing Club (DARC),0:9:59.636,273692,402.73028333333,448.38528571429,
Masters 50+,11,29094,Ivan,Murdock,MOAB Masters Racing,0:10:05.971,298503,482.84,465.20792857143,
Masters 50+,12,146351,John,Marshall,Village VW Chattanooga Cycling Team,0:10:08.891,214734,508.20009275327,482.03057142857,
Masters 50+,13,169000,Lat,Purser,,0:10:42.132,309139,450,498.85321428571,
Masters 50+,14,150188,Norman,Carpenter,Village VW Chattanooga Cycling Team,0:10:43.704,530555,503.27,515.67585714286,
Masters 50+,15,74024,William,Causey,Georgia Neurosurgical Institute,0:11:09.794,272646,450,532.4985,
Men Cat 3,1,139043,Patrick,Markarian,,0:8:30.073,500735,371.71,322.65446775125,
Men Cat 3,2,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,0:8:30.460,431767,379.03,327.63567863025,
Men Cat 3,3,159192,Cooper,Johnson,Nashville Local Cycling,0:8:40.494,536395,405.67,332.61688950926,
Men Cat 3,4,118250,Eric,Nelson,Velovit,0:8:41.663,433325,368.49,337.59810038826,
Men Cat 3,5,133401,Dalton,Collins,NorthStar Development Cycling,0:8:42.923,474329,388.04047441618,342.57931126726,
Men Cat 3,6,106777,Benjamin,Darling,,0:8:45.880,460567,329.94,347.56052214626,
Men Cat 3,7,145734,Cole,Rasser,Frazier Cycling Juniors,0:8:50.955,524018,404.6,352.54173302527,
Men Cat 3,8,122817,Ivan,Martinez,Boyaca Raza de Campeones,0:8:52.031,,300,357.52294390427,
Men Cat 3,9,171186,Felipe,Fagua,Boyaca Raza de Campeones,0:8:53.260,,300,362.50415478327,
Men Cat 3,10,132597,Nicholas,Scaggs,Team Dayton Bicycling,0:8:56.327,494086,419.45,367.48536566227,
Men Cat 3,11,154207,Evan,Barr-beare,,0:8:58.674,534214,390.85023622242,372.46657654128,
Men Cat 3,12,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,0:8:59.124,526092,402.35384181529,377.44778742028,
Men Cat 3,13,150183,Hunter,Connell,Nashville Local Cycling,0:8:59.809,524571,402.31,382.42899829928,
Men Cat 3,14,160877,Chris,Cole,,0:8:59.857,399917,396.92290179643,387.41020917828,
Men Cat 3,15,171187,David,Huertas,Boyaca Raza de Campeones,0:9:00.417,,300,392.39142005729,
Men Cat 3,16,120188,Tony,Gumbel,,0:9:00.730,473688,391.92562783122,397.37263093629,
Men Cat 3,17,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,0:9:00.881,423537,417.67,402.35384181529,
Men Cat 3,18,130405,Joe,Whalley,Village VW Chattanooga Cycling Team,0:9:01.207,496365,397.41,407.33505269429,
Men Cat 3,19,123873,Mcaben,Prince,,0:9:04.682,484347,445.17,412.3162635733,
Men Cat 3,20,150151,Daniel,Swan,Urban South Racing,0:9:07.602,528890,418.16,417.2974744523,
Men Cat 3,21,171188,Andres,Pinzon,Boyaca Raza de Campeones,0:9:08.594,,300,422.2786853313,
Men Cat 3,22,85113,Will,Murray,Kreitler Racing Team,0:9:08.842,459308,403.99806771552,427.2598962103,
Men Cat 3,23,132548,Max,Bien,Dornier Racing,0:9:11.432,501823,417.0372006758,432.24110708931,
Men Cat 3,24,122922,Kevin,Cook,Giovanni's Tile Design Racing p/b Roswell Bicycles,0:9:14.747,219066,421.28290119526,437.22231796831,
Men Cat 3,25,32421,Luis,Leme,TEAM (Together Everyone Achieves More),0:9:20.503,324476,396.82640873493,442.20352884731,
Men Cat 3,26,134240,Cameron,Nolen,901 Racing,0:9:21.789,425457,482.6,447.18473972631,
Men Cat 3,27,148536,Philip,Raschke,Urban South Racing,0:9:23.499,525902,408.00436664632,452.16595060532,
Men Cat 3,28,76721,Kevin,Whitford,,0:9:27.334,393810,407.28613966717,457.14716148432,
Men Cat 3,29,155050,Paul,Fitzpatrick,St Pete Bicycles/Brick City Bicycles,0:9:30.662,301328,452.6,462.12837236332,
Men Cat 3,30,85701,Jacob,Kuper,I Am Racing,0:9:32.220,411316,468.91,467.10958324232,
Men Cat 3,31,90921,Stephen,Heath,Frazier Cycling Juniors,0:9:47.105,418951,544.96,472.09079412133,
Men Cat 3,32,29018,Richard,Bate,,0:10:30.503,297740,467.70340955688,477.07200500033,
Men Cat 3,33,171189,Leonardo,Duenas,Boyaca Raza de Campeones,0:13:30.309,,300,482.05321587933,
Men Cat 4,1,67412,Jordan,Foster,,0:8:28.829,385941,404.74,337.60964671941,
Men Cat 4,2,125794,Justin,Perry,Harper Auto,0:8:43.000,456240,377.64,344.40619920814,
Men Cat 4,3,171181,Libardo,Mancipe,Boyaca Raza de Campeones,0:8:59.562,,400,351.20275169687,
Men Cat 4,4,153785,Justin,Musser,,0:9:01.533,531410,428.14693108733,357.9993041856,
Men Cat 4,5,161420,James,Kraus,,0:9:15.327,535789,386.82345900967,364.79585667433,
Men Cat 4,6,154674,Brandon,Mccullough,Velovit,0:9:15.739,537785,443.74,371.59240916306,
Men Cat 4,7,171182,Santiago,Umba,Boyaca Raza de Campeones,0:9:16.010,,400,378.3889616518,
Men Cat 4,8,145970,Nate,Watson,Supra Cycling Team,0:9:18.449,531107,453.45,385.18551414053,
Men Cat 4,9,145648,Dylan,Ogle,UGA Cycling,0:9:18.994,525766,456.58066411686,391.98206662926,
Men Cat 4,10,87732,David,Lachance,,0:9:20.547,414157,389.42091536998,398.77861911799,
Men Cat 4,11,165709,Nathan,Wyrick,Phoenix Fitness and Training,0:9:20.858,559171,430.39983897181,405.57517160672,
Men Cat 4,12,155052,David,Oliver,Harper Auto,0:9:24.558,536211,422.01,412.37172409545,
Men Cat 4,13,140363,Justin,Floyd,Phoenix Fitness and Training,0:9:26.365,504812,456.96,419.16827658418,
Men Cat 4,14,132849,Aubrey,Pepper,,0:9:28.609,496371,400,425.96482907292,
Men Cat 4,15,171183,Carlos,Parra,Boyaca Raza de Campeones,0:9:32.758,,400,432.76138156165,
Men Cat 4,16,106974,Joshua,Richards,Zone-6 Endurance / Gray Goat,0:9:32.802,511798,471.11174708096,439.55793405038,
Men Cat 4,17,155015,Ian,Barrett,,0:9:36.686,537859,474.661814003,446.35448653911,
Men Cat 4,18,148115,Simon,Herrera,Hub Cycling-Caney Fork Racing,0:9:38.255,526883,430.31650088825,453.15103902784,
Men Cat 4,19,122460,Doug,Sharp,Harper Auto,0:9:41.349,385178,473.69,459.94759151657,
Men Cat 4,20,145963,Ethan,Lee,,0:9:41.857,509486,469.73,466.74414400531,
Men Cat 4,21,150191,Hayden,Connell,Nashville Local Cycling,0:9:44.114,524570,464.72,473.54069649404,
Men Cat 4,22,127739,Sean,Harris,,0:9:47.003,492578,498.64,480.33724898277,
Men Cat 4,23,161046,Michael,Lipan,,0:9:50.944,552824,438.5628125452,487.1338014715,
Men Cat 4,24,121535,Tyler,Kenyon,901 Racing,0:9:53.852,500899,444.82100496912,493.93035396023,
Men Cat 4,25,171184,Christian,Camargo,Boyaca Raza de Campeones,0:9:57.546,,400,500.72690644896,
Men Cat 4,26,145969,Charles,Haws,Team Snyder Cycles,0:10:05.040,516596,486.08815522003,507.52345893769,
Men Cat 4,27,148104,Rick,Chukas,,0:10:45.816,527130,526.01957088118,514.32001142643,
Men Cat 4,28,171185,Scott,Carmichael,,0:10:46.607,,400,521.11656391516,
Men Cat 4,29,105304,James,Dunn,Johnson & Hayes Physical Therapists,0:11:03.526,358354,440.55305555556,527.91311640389,
Men Cat 4,30,103326,Rodrigo,Coelho,Harper Auto,0:12:43.696,413183,444.81,534.70966889262,
Men Cat 5,1,168729,Jonathan,Cornelius,,0:9:19.147,561300,446.0339424848,414.81324553948,
Men Cat 5,2,161639,James,Wahl,,0:9:22.717,553379,537.21253347647,424.27844047954,
Men Cat 5,3,117937,Tyler,Johnson,Team Bubba,0:9:30.701,,405.35051308791,433.7436354196,
Men Cat 5,4,135076,Ross,Eustis,Six26 Cycling,0:9:36.021,560175,500,443.20883035966,
Men Cat 5,5,160840,Steve,Pugh,CCT Racing,0:9:55.520,549177,518.01280647808,452.67402529971,
Men Cat 5,6,139926,Matt,Mackey,Mississippi vs Everybody,0:9:55.692,377331,467.2447875605,462.13922023977,
Men Cat 5,7,161035,Monte,Burtis,Village VW Chattanooga Cycling Team,0:9:59.905,71422,431.57538730104,471.60441517983,
Men Cat 5,8,128957,Fabio,Moura,,0:10:00.271,497764,466.34,481.06961011989,
Men Cat 5,9,33967,Ben,Pope,901 Racing,0:10:01.540,311937,509.21698484848,490.53480505994,
Men Cat 5,10,157230,John,Morton,,0:10:06.613,405915,520.97,500,
Men Cat 5,11,171175,Matthew,Hinton,,0:10:16.010,563529,500,509.46519494006,
Men Cat 5,12,154480,Ageu,Costa,,0:10:19.840,523294,480.34,518.93038988011,
Men Cat 5,13,156685,Justin,Pol,,0:10:23.420,539151,556.48401290739,528.39558482017,
Men Cat 5,14,163942,Dennis,Meinert,,0:10:44.629,535718,606.85796197917,537.86077976023,
Men Cat 5,15,161031,Yancey,Joiner,,0:10:46.322,542262,464.11552940341,547.32597470029,
Men Cat 5,16,123521,Herchel,Portella,,0:11:01.320,441041,500,556.79116964034,
Men Cat 5,17,159197,Lam,Pham,,0:11:03.804,549254,535.25105679999,566.2563645804,
Men Cat 5,18,81155,Joseph,Morton,Living Water Cycling,0:11:30.840,403916,514.24,575.72155952046,
Men Junior 15-18 Open,1,119033,Jace,Baumgardner,Lift Center Racing,0:11:29.710,535840,,,
Men Junior 9-14 Open,1,100146,Zachary,Lowe,Lift Center Racing,0:10:42.883,473105,558.46,516.10870282701,
Men Junior 9-14 Open,2,137412,William,Bibic,Midweek CC,0:11:28.931,,588.36234275669,546.60220989279,
Men Junior 9-14 Open,3,163936,Charlie,Stelly,Village VW Chattanooga Cycling Team,0:11:38.403,556032,573.54,577.09571695857,
Men Junior 9-14 Open,4,163937,Brady,Lawson,Village VW Chattanooga Cycling Team,0:12:12.716,556206,626.81610529201,607.58922402435,
Men Junior 9-14 Open,5,163939,Braxton,Burtis,Village VW Chattanooga Cycling Team,0:12:31.875,556224,652.69,638.08273109013,
Men Junior 9-14 Open,6,163940,Sean,Smith,Village VW Chattanooga Cycling Team,0:13:23.259,516413,647.98,668.57623815591,
Men Pro/Cat 1/2,1,78279,Jarret,Oldham,First Internet Bank Cycling,0:7:48.891,432674,245.03,245.03,
Men Pro/Cat 1/2,2,85159,Bryan,Lewis,,0:7:54.791,354762,354.17379272261,264.19754496338,
Men Pro/Cat 1/2,3,22267,Scott,Mcgill,Gateway Harley-Davidson Trek Development,0:7:56.555,281178,327.24,265.9026819887,
Men Pro/Cat 1/2,4,74017,Michael,Garrison,Holowesko | Citadel pb Hincapie Racing,0:7:57.386,393367,368.94627975167,267.60781901401,
Men Pro/Cat 1/2,5,142269,Zach,Nehr,Team California,0:7:58.155,267850,236.12,269.31295603932,
Men Pro/Cat 1/2,6,120045,Caleb,Smith,Monster Media Elite Development,0:7:58.447,419926,254.95,271.01809306463,
Men Pro/Cat 1/2,7,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,0:7:59.463,395387,231.87,272.72323008994,
Men Pro/Cat 1/2,8,8664,Andrew,Dahlheim,UCI PCT: Holowesko | Citadel p/b Arapahoe Resources,0:7:59.475,188572,330.94117384852,274.42836711525,
Men Pro/Cat 1/2,9,22377,Michael,Hernandez,,0:8:00.834,296605,266.43,276.13350414057,
Men Pro/Cat 1/2,10,2162,Paul,Martin,First Internet Bank Cycling,0:8:01.430,207549,312.83303739485,277.83864116588,
Men Pro/Cat 1/2,11,52762,Tim,Savre,Project Echelon Racing,0:8:01.587,371826,253.77,279.54377819119,
Men Pro/Cat 1/2,12,131557,Davis,Adams,Infinity Cycling Team,0:8:01.822,494130,272.25,281.2489152165,
Men Pro/Cat 1/2,13,46171,Nicholas,Luther,Happy Tooth Racing,0:8:03.200,287070,286.6,282.95405224181,
Men Pro/Cat 1/2,14,33807,Timothy,Killelea,Nashville Local Cycling,0:8:04.376,272407,269.7,284.65918926712,
Men Pro/Cat 1/2,15,24266,Michael,Olheiser,,0:8:06.074,133375,196.6,286.36432629244,
Men Pro/Cat 1/2,16,49162,Richard,Arnopol,Project Echelon Racing,0:8:06.886,264204,267.07,288.06946331775,
Men Pro/Cat 1/2,17,28744,Peter,Reed,,0:8:09.637,300740,279.27,289.77460034306,
Men Pro/Cat 1/2,18,13836,Brendan,Sullivan,There's A Train Coming,0:8:15.800,253424,312.6,291.47973736837,
Men Pro/Cat 1/2,19,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,0:8:16.813,319542,351.74,293.18487439368,
Men Pro/Cat 1/2,20,122788,Andrew,Evans,City Title Cycling Team,0:8:16.936,467580,266.29,294.890011419,
Men Pro/Cat 1/2,21,137221,Dylan,Bibic,Midweek CC,0:8:17.378,560102,307.87276609238,296.59514844431,
Men Pro/Cat 1/2,22,75411,Brady,Reed,Strike Cycling Elite Team,0:8:19.462,387057,259.04,298.30028546962,
Men Pro/Cat 1/2,23,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,0:8:20.123,358544,314.46,300.00542249493,
Men Pro/Cat 1/2,24,121791,Seth,Jones,Dornier Racing,0:8:20.296,437931,297.06,301.71055952024,
Men Pro/Cat 1/2,25,115782,Nolan,Vanderzwaag,Bissell-ABG-Giant,0:8:25.145,423626,293.22824851729,303.41569654555,
Men Pro/Cat 1/2,26,99321,Kevin,Solomon,City Title Cycling Team,0:8:26.812,425096,340.44,305.12083357087,
Men Pro/Cat 1/2,27,144421,Jason,Russell,Nashville Local Cycling,0:8:27.230,524825,386.53,306.82597059618,
Men Pro/Cat 1/2,28,75132,Daniel,Tokarczyk,Team Hungry,0:8:27.876,393137,293.1,308.53110762149,
Men Pro/Cat 1/2,29,59306,Unknown,Rider,TMB Development p/b Equator Coffees,0:8:28.048,394744,302.81,310.2362446468,
Men Pro/Cat 1/2,30,67892,Spencer,Miller,ROLLFAST,0:8:28.716,400500,324.68,311.94138167211,
Men Pro/Cat 1/2,31,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,0:8:29.142,178109,283.82,313.64651869742,
Men Pro/Cat 1/2,32,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,0:8:31.266,377954,283.55,315.35165572274,
Men Pro/Cat 1/2,33,146214,Oliver,Behringer,Team Novo Nordisk Development,0:8:31.423,526320,366.07,317.05679274805,
Men Pro/Cat 1/2,34,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,0:8:33.424,383705,369.07,318.76192977336,
Men Pro/Cat 1/2,35,93927,Brian,Lea,Experience Fayetteville Cycling Team,0:8:34.468,406377,416.53217816944,320.46706679867,
Men Pro/Cat 1/2,36,71706,Justin,Pfaff,VeloBrew Cycling Club,0:8:34.925,237816,305.08,322.17220382398,
Men Pro/Cat 1/2,37,80871,Eric,Palacio,L5Flyers Cycling Team,0:8:35.185,268919,374.54942943744,323.8773408493,
Men Pro/Cat 1/2,38,114495,Michael,Bissette,,0:8:36.363,525134,344.93454480826,325.58247787461,
Men Pro/Cat 1/2,39,121182,Caleb,Aoake,Team Novo Nordisk Development,0:8:37.917,480001,380.44,327.28761489992,
Men Pro/Cat 1/2,40,50751,James,Snitzer,Specialized-BMW,0:8:38.679,365674,281.43,328.99275192523,
Men Pro/Cat 1/2,41,83071,Clayton,Travis,Kreitler Racing Team,0:8:39.896,404229,325.4,330.69788895054,
Men Pro/Cat 1/2,42,4584,Barry,Miller,,0:8:40.174,197897,150,332.40302597585,
Men Pro/Cat 1/2,43,73856,Rolly,Weaver,Support Clean Sport/Guttenplan Coaching,0:8:40.533,280746,272.4,334.10816300117,
Men Pro/Cat 1/2,44,135777,David,Vargas,Team United HealthCare / The 706 Project,0:8:41.126,308175,275.9,335.81330002648,
Men Pro/Cat 1/2,45,98150,Jack,White,Velovit,0:8:43.047,424121,351.89,337.51843705179,
Men Pro/Cat 1/2,46,146830,Matthew,Ricketts,Team Mack Racing Assn,0:8:43.118,515720,307.83084947773,339.2235740771,
Men Pro/Cat 1/2,47,73820,Derek,Birch,Pioneer Mortgage pb Yourkey.com,0:8:43.312,396501,346.5,340.92871110241,
Men Pro/Cat 1/2,48,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,0:8:47.255,406676,380.74,342.63384812773,
Men Pro/Cat 1/2,49,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0:8:48.623,472550,383.87,344.33898515304,
Men Pro/Cat 1/2,50,48029,Jacob,Henningsen,Team Hungry,0:8:50.892,368618,344.88,346.04412217835,
Men Pro/Cat 1/2,51,100436,John,Becker *,First Internet Bank Cycling,0:8:58.578,346092,297.84,347.74925920366,
Men Pro/Cat 1/2,52,145319,Jeremy,Grigg,City Title Cycling Team,0:9:03.166,516799,425.91,349.45439622897,
Men Pro/Cat 1/2,53,93300,Tommy,Morrison,L5Flyers Cycling Team,0:9:04.890,428099,384.53758170045,351.15953325428,
Men Pro/Cat 1/2,54,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,0:9:05.056,423720,399.05427238136,352.8646702796,
Men Pro/Cat 1/2,55,46769,Travis,Furman,Black Swift/Cycleton Racing Team,0:9:06.078,336770,337.09,354.56980730491,
Men Pro/Cat 1/2,56,19981,Noah,Kinney,Team Dayton Bicycling,0:9:09.743,274106,387.12673647796,356.27494433022,
Men Pro/Cat 1/2,57,64237,Patrick,Quinn,11elevenCycling,0:9:18.764,376567,364.24730325128,357.98008135553,
Men Pro/Cat 1/2,58,33879,Robert,Berghel,,0:9:22.553,,386.106,359.68521838084,
Men Pro/Cat 1/2,59,37668,Carlos,Norena,SC Competitive Cyclist,0:10:10.995,278167,433.81250979114,361.39035540615,
Men Pro/Cat 1/2,60,104036,Lance,Davidson,Welland Racing,0:10:56.875,429916,391.88,363.09549243147,
Men Pro/Cat 1/2,DNF,138100,Seth,Callahan,Frazier Cycling Juniors,NULL,508242,320.58,366.50576648209,
Women Junior 15-18 Open,1,163933,Annkatrin,Smith,Village VW Chattanooga Cycling Team,0:13:41.615,516414,,,
Women Junior 9-14 Open,7,118756,Gigi,Nguy,Frazier Cycling,0:18:55.984,477018,,,
Women Open,1,125191,Kathryn,Buss,Team TIBCO - SVB,0:8:38.704,297862,279.83,279.83,
Women Open,2,130078,Rachel,Langdon,Gray Goat - Bullseye Total Media,0:8:50.896,457092,329.6,291.02161899463,
Women Open,3,10078,Emily,Spence,Gray Goat - Bullseye Total Media,0:9:01.485,357580,342.35,297.86557132259,
Women Open,4,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,0:9:06.621,200504,354.01,304.70952365055,
Women Open,5,74705,Laura,Jorgensen,,0:9:07.285,397657,331.03,311.55347597851,
Women Open,6,30313,Debbie,Milne,Papa John's Racing p/b TREK,0:9:09.545,84776,388.7,318.39742830648,
Women Open,7,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,0:9:13.302,531211,350.78549990193,325.24138063444,
Women Open,8,101933,Emma,Lujan,Project Echelon Racing,0:9:17.493,472512,370.22,332.0853329624,
Women Open,9,130441,Emily,Gass,Urban South Racing,0:9:23.217,497632,421.13,338.92928529036,
Women Open,10,168975,Danielydelvalle,Garcia,Papa John's Racing p/b TREK,0:9:23.720,561793,320.25823950066,345.77323761832,
Women Open,11,72780,Flora,Yan,Papa John's Racing p/b TREK,0:9:32.462,379241,415.84019188717,352.61718994629,
Women Open,12,145742,Sommers,Creed,L5Flyers Cycling Team,0:9:33.388,526369,414.02,359.46114227425,
Women Open,13,155276,Madison,Kelly,Papa John's Racing p/b TREK,0:9:36.194,460027,413.42,366.30509460221,
Women Open,14,53796,Courteney,Lowe,Feed Hungry Kids Project p/b Happy Tooth,0:9:38.071,379339,379.6,373.14904693017,
Women Open,15,139546,Beth,Lofgren,Taco Mamacita,0:9:38.742,443635,425.48,379.99299925813,
Women Open,16,164266,Katherine,Long,,0:9:45.580,553629,604.07035124631,386.83695158609,
Women Open,17,76710,Lauren,Wissman,Chicago Womens Elite Cycling,0:9:46.946,401145,396.11388105931,393.68090391406,
Women Open,18,117583,Tina,Pic,Colavita Racing,0:9:48.343,41951,391.86,400.52485624202,
Women Open,19,24232,Stephanie,Cucaz,OrthoCarolina Winston Women's Cycling,0:9:49.283,288099,373.06,407.36880856998,
Women Open,20,125206,Krystal,Burnham,OrthoCarolina Winston Women's Cycling,0:9:51.261,485594,419.75,414.21276089794,
Women Open,21,82091,Mia,Cheeseman,Chicago Women's Elite Cycling,0:9:55.811,400119,415.08442477677,421.0567132259,
Women Open,22,80936,Jennah,Dunham,Chicago Women's Elite Cycling,0:9:56.792,400510,437.93,427.90066555387,
Women Open,23,126100,Kristina,Mears,CCT Racing,0:9:59.773,428046,530.80012151457,434.74461788183,
Women Open,24,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total Media,0:10:00.884,467326,445.24714041958,441.58857020979,
Women Open,25,160766,Madeline,Bemis,OrthoCarolina Winston Women's Cycling,0:10:02.752,466729,384.38835736551,448.43252253775,
Women Open,26,74858,Martha,Lowe,Team WE p/b Gran Fondo Cycles,0:10:05.429,382969,508.43,455.27647486571,
Women Open,27,85734,Gracie,Pendleton,OrthoCarolina Winston Women's Cycling,0:10:07.967,410272,484.47,462.12042719367,
Women Open,28,76979,Melissa,Teeple,,0:10:09.213,399472,497.87903637143,468.96437952164,
Women Open,29,123114,Sarah,Schuetter,,0:10:16.553,482735,510.52,475.8083318496,
Women Open,30,160821,Caitlin,Milne,Supra Cycling Team,0:10:18.282,550898,471.26441016588,482.65228417756,
Women Open,31,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,0:10:27.068,395236,476.02,489.49623650552,
Women Open,32,53507,Rachel,Wills,Chicago Womens Elite Cycling,0:10:30.697,316704,482.14808918311,496.34018883348,
Women Open,33,27203,Katie,Isermann,Chicago Womens Elite Cycling,0:10:32.762,300135,406.60764233166,503.18414116145,
Women Open,34,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,0:10:34.257,513000,495.16173075786,510.02809348941,
Women Open,35,159186,Sarah,Portella,,0:10:46.636,549664,491.35088965092,516.87204581737,
