Race Name,Race Date,Category Name,Place,Total Racers,Points
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,37,83,485.1927027027,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,DNF,50,613.4499122807,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,4,53,451.48236565332,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,19,30,514.86907939938,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,40,62,517.20398497505,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,34,54,599.12980286701,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,DNF,54,611.52102822539,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,29,48,505.35990909091,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,27,61,455.35525862069,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,16,70,417.42379569892,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,61,96,535.36798611111,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,14,32,485.835,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,5,28,411.23666666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,1,34,394.3575,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,13,70,408.55229032258,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,42,88,481.97293693694,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,7,27,434.73725641026,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,7,31,436.9521,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,4,25,420.43975,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,33,54,494.94931818182,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,7,31,437.7281,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,2,33,386.6040625,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,36,38,551.2205,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,16,26,482.53541666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,2,23,405.80651515152,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,1,25,394.37166666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,DNF,46,491.9491875,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,24,71,406.48624137931,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,28,38,485.64446023465,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,19,33,446.67395833333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,49,53,524.24739785048,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,39,49,465.49958333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,15,45,411.48986210217,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,38,45,495.27412339043,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,34,58,463.6101954023,
