Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Norcal Grand Prix,2016-07-17,Men Cat 5,12,14,543.62619047619,
Cherry Pie Criterium,2017-02-20,Men Cat 5,22,26,,
Land Park Criterium,2017-03-11,Men Cat 5,DNF,47,597.5255358097,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 5,28,43,544.4370625305,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 5,13,18,521.98236669439,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,28,37,565.9615,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,15,18,567.25969828074,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 5,10,14,521.42857142857,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,48,59,492.71156034483,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,42,67,509.89824137931,
Watsonville Criterium,2018-07-7,Men Cat 4/5,9,15,499.5885952381,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,24,59,534.87419791667,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,21,26,548.47327025463,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,DNF,31,577.78981220652,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Category 4,2,2,,
Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,44,49,622.43325846151,
Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,24,41,481.58741586203,
Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,30,49,503.67258680556,
Chico Stage Race - GC,2019-03-31,Men Cat4/5,37,41,536.72789410273,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,21,62,464.28456666667,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-24  CAT 3 M,11,18,495,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,31,43,542.39279824561,
Giro Di San Francisco,2019-09-2,Men Cat 4/5,41,73,477.4351289022,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,34,50,518.4821875,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,32,48,490.51343538023,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,23,36,503.2870907028,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,22,46,466.07936231884,
