Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,DNF,25,516.38083333333,
King of Rockwall Criterium,2013-04-13,Men Cat 5,10,15,522.58660487528,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,43,79,509.05154584901,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,19,20,488.25032414784,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 5,7,8,539.5125,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,23,30,495.73199047619,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,26,30,503.20157142857,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,19,27,481.38887955729,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,26,32,496.51687579296,
Texas State Criterium Championship Age Based,2017-05-28,MEN 55-59,4,5,,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,12,28,614.9868505014,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,12,28,614.9868505014,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,15,22,477.56326666667,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,DNF,21,532.81167998576,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,19,22,504.62806769014,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,49,56,516.29000009862,
Critmas 2018,2018-05-27,Men Cat 5,DNF,11,612.14541666667,
