Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Park City,2016-08-20,Men  Cat 4/5,5,37,385.1857037037,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,8,43,361.41073232323,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,2,21,337.83140740741,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,2,18,334.07148569024,
West Mountain Road Race,2017-09-2,Men Masters 35-49 Open,5,11,341.32,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 4,3,52,348.53123919753,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,5,40,339.31281510878,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,4,17,296.32059627629,
West Mountain Road Race,2018-08-25,Men Masters 35-44 Cat 1234,4,6,350.92384449107,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 1/2/3/4,6,31,307.20493541767,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,14,21,418.96831818182,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,10,22,350.10233333333,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,15,33,403.72385624752,
Porcupine Hillclimb,2019-06-22, Men Cat 4,5,13,355.75104777372,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 1/2/3/4,4,22,301.8922664195,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,9,25,331.72933333333,
