First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Lovoy,Sunny King Criterium,2024-04-13,Men Master 50+,28,31,468.18768962383,
Jerry,Totty,Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Master 60+ Open,5,6,467.10696405158,
Matthew,Lovoy,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,7,7,350.6957228998,
Matthew,Lovoy,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,46,23,450.72033858671,
William,Maddox,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 4,23,24,435,
William,Maddox,Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,1,19,344.16929331456,
Joseph,Thomas,Calhoun Road Race,2021-04-17,Men Master 35+,12,18,397.89046296296,
Joseph,Thomas,TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,3,18,391.45021724314,
Matthew,Lovoy,TigerTown Road Race,2021-03-27,Men Master 50+,32,18,519.86088039624,
Merrill,Smith,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,5,9,458.2,
Jerry,Totty,Alabama Wheelmen Downtown Classic,2019-06-23,Masters 50-59 Open,6,9,473.71325,
Jerry,Totty,Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,11,18,461.70560984848,
Jerry,Totty,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,8,13,438.69525,
Thomas,Smith,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,6,29,410.0348139674,
Jerry,Totty,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,11,29,435.01305523777,
Patrick,Dubay,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,27,29,519.93907555705,
Chilton,Powell,Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,29,29,519.93907555705,
Charles,Polmatier,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,15,34,446.43310243056,
Mike,Herring,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,32,34,508.6915625,
