Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Collegiate F,1,194708,Hadley,Peay,,,532639,448.86066600195,351.40198179227,
A Collegiate F,2,194914,Sienna,Leger redel,,,381412,309.16702294328,367.34310159133,
A Collegiate F,3,177445,Bailey,Nielson,,,532564,465.62773722192,383.2842213904,
A Collegiate F,4,150773,Sylvia,Kinosian,,,485311,460.3519035495,399.22534118946,
A Collegiate F,5,194990,Lia,Westermann,,,310958,331.02971912716,415.16646098852,
A Collegiate F,6,215706,Hannah,Foreman,,,569910,489.11787697602,431.10758078759,
A Collegiate F,7,208897,Kendyl,Nelson,,,526328,474.80700134608,447.04870058665,
A Collegiate F,8,177446,Ellen,Dahl,,,449121,481.45523823919,462.98982038571,
A Collegiate F,9,217269,Madeline,Tanner,,,570979,493.4116592772,478.93094018478,
A Collegiate F,10,208901,Kamiya,Peterson,,,587152,400,494.87205998384,
A Collegiate F,11,203796,Megan,Kitchens,,,559215,468.33685258414,510.8131797829,
A Collegiate F,12,222732,Courtney,Custer,,,587267,492.00690558403,526.75429958197,
A Collegiate F,13,223093,Sarah,Johns,,,588086,400,542.69541938103,
A Collegiate F,14,223092,Samantha,Helzer,,,587961,400,558.63653918009,
A/Open Collegiate M,1,194805,Andrew,Conover,,,530502,257.68204368595,192.7473697876,
A/Open Collegiate M,2,104131,Zach,Calton,,,429376,143.40502191666,202.44324365328,
A/Open Collegiate M,3,199197,Dylan,Fairchild,,,528718,250.1553784814,212.13911751897,
A/Open Collegiate M,4,114990,Carter,Bailey,,,430484,251.68984748205,221.83499138466,
A/Open Collegiate M,5,113305,Matthew,Turner,,,379178,178.43960858101,231.53086525035,
A/Open Collegiate M,6,157344,Niels,Wheelwright,,,564821,250,241.22673911604,
A/Open Collegiate M,7,178644,Jonny,Carlson,,,564956,265.83099815847,250.92261298172,
A/Open Collegiate M,8,208893,Tyler,Doman,,,316834,276.68984748205,260.61848684741,
A/Open Collegiate M,9,177436,Levi,Marland,,,565645,268.35651414872,270.3143607131,
A/Open Collegiate M,10,132517,Jake,Meyer,,,501665,285.02318081539,280.01023457879,
A/Open Collegiate M,11,223091,Cooper,Ballstaedt,,,,250,289.70610844448,
A/Open Collegiate M,12,222733,Alva,Swanson,,,565370,250,299.40198231016,
B/C Collegiate F,1,223089,Natalie,Fink,,,533135,,,
B/C Collegiate F,2,223090,Sienna,Chilcutt,,,541703,,,
B/C Collegiate F,3,208902,Alayna,Arnholt,,,565650,,,
B/C/Open Collegiate M,1,177439,Ian,Caragol,,,575805,293.35651414872,293.35651414872,
B/C/Open Collegiate M,2,223088,Nathan,Iverson,,,587415,400,352.00463616308,
B/C/Open Collegiate M,3,223085,Chase,Moffett,,,588203,400,376.00231808154,
B/C/Open Collegiate M,4,223087,Cameron,Anderson,,,542984,400,400,
B/C/Open Collegiate M,5,212892,Courtney,Dean,,,582684,400,423.99768191846,
B/C/Open Collegiate M,6,223086,Parker,Camdland,,,,400,447.99536383692,
B/C/Open Collegiate M,7,222734,Thomas,Roberts,,,587327,400,471.99304575538,
