Race Name,Race Date,Category Name,Place,Total Racers,Points
Cane Creek Timberland,2017-11-5,Cross Country Women Master 19-29 CAT 3,2,2,,
Springhill Classic 2020,2020-10-25,Cat 2 Women 15-29,1,1,,
Attila the Hun,2020-11-15,Category 2 F 15-29,1,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 WOMEN 19-29 F,1,1,,
The Ugly Gnome,2021-05-22,Women 15-29 Cat 2,3,5,,
Natural State Criterium Series,2021-07-28,Women Open C Race,22,10,553.5,
Kessler Mountain Jam,2021-08-15,Women 15-29 Cat 2,2,2,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Women 15-29 Cat 2,1,3,,
The Pedalers Bash,2021-10-30,overall women,DNF,13,605,
Iron Mountain XC,2022-03-13,Women 30-39 Cat 1,1,1,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women 30-39 Cat 1,1,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Women 30-39 Cat 1,1,1,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Women MASTER 30-39 CAT 1,1,1,,
Battle for Townsend's Ridge,2022-07-11,Women Masters 30-39 Cat 1 / Open,1,1,,
SPRINGHILL CLASSIC,2022-08-21,Women Senior 30-39 Cat 1,1,1,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Women Master 30-39 Cat 1,1,1,,
Iron Mountain XC,2023-04-2,Women MASTER 30-39 Cat 1,1,1,,
U.S. PRO CUP,2023-04-16,Women 30-39 Cat 1,1,2,,
Ugly Gnome XC,2023-05-13,Women 30-34 Cat 1,DNF,1,,
