Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,37,50,483.90804095801,
Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,5,20,449.40144577571,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,26,40,471.40839392936,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,29,38,497.72060958302,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,14,29,433.57792857143,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,18,29,468.87992692086,
Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,18,27,486.42753846154,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,26,49,453.35893452252,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,26,64,426.80079166667,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,45,65,478.4564375,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,21,60,428.77240224829,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,35,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,32,53,,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,27,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,27,59,,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,34,42,439.27185665094,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,12,20,421.7220036459,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,6,9,457.33407708333,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,13,34,399.37289834651,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,9,37,374.98472222222,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,7,25,377.83608333333,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,10,24,409.75823570064,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,14,19,479.06583333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,DNF,19,529.10507576383,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,16,43,400.32766666667,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,6,21,394.099,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,5,8,415.5,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,30,38,495.72759044875,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 35+ Cat 4/5,8,17,395.90491666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,42,72,481.25082828283,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,16,40,433.05021264612,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,15,19,478.13937774514,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,24,59,397.82430020189,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,12,61,395.3811,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,24,38,428.75492063492,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,13,45,396.04015419327,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,18,45,422.65625133906,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,5,39,376.87906124505,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,7,45,379.46626236333,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,8,37,397.81569444444,
Sealy Stage Race - TT,2016-04-9,MASTERS 35+ 4/5,8,19,442.8079436754,
Sealy Stage Race - Crit,2016-04-9,Masters 35+ 4/5,2,15,391.25469825353,
Sealy Stage Race - RR,2016-04-10,Masters 35+ 4/5,3,13,406.85277777778,
Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,3,15,396.73682449474,
Matrix Challenge,2016-04-16,Men Cat 4,18,52,405.74270965754,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,20,28,485.8500859008,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,2,20,330.06768152555,
