Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,JUNIOR GIRLS 13-14 F,5,16,597.81299954649,
OBRA Junior MTB Results,2021-03-20,CAT 2 Women 14-18 F,2,3,,
OBRA Junior MTB Results,2021-04-3,Cat 1 Junior Women F,3,3,,
OBRA Junior MTB Results,2021-04-17,Cat 1 Junior Women F,1,3,,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 15-16,13,17,514.07631544979,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 15-16,10,20,478.44659792781,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,14,19,266.66666666667,
SoHo Bike Fest,2022-05-8,Women UCI 17-18 Cat 1,17,17,287.5,
Missoula XC,2023-06-8,Women Junior - Cross-country Olympic,11,22,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women 17-18 Pro,11,22,394.54545454545,
Missoula XC,2023-06-9,Women Junior - Cross-country Olympic,5,13,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women 17-18 Pro,5,11,388,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,13,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,13,37,380,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,11,18,406.66666666667,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,8,17,392.5,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,11,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,8,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,15,62,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Under 23 - Cross-country Olympic,10,13,,
