Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,20,23,336.53698038073,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,32,54,408.88888888889,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,25,34,477.40831288417,
Chantilly Criterium,2013-04-13,Men Cat 3,18,24,387.28189393939,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,27,47,433.06811695504,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,59,65,426.5814375,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,36,57,358.65827160494,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,32,59,399.3986,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,31,54,403.80838888889,
Ride Sally Ride,2013-06-1,Men Cat 3,44,56,397.89919642857,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,13,18,,
Stokesville 60/40k,2017-03-5,Open Men - 60k,25,89,233.43023255814,
AFC Sugar Hill XC 2017,2017-04-29,MASTERS (40+) EXPERT - MALE,11,16,363.125,
