Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,27,50,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,13,22,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,34,60,,
Estacada Time Trial,2008-04-20,Masters Men 40-49,8,11,,
OUCH,2008-08-3,Masters Men 45-59,6,8,,
Jack Frost TT,2009-02-22,Masters Men 50-59,7,31,,
OUCH,2009-07-26,Masters Men 5054,6,15,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,22,54,435,
Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,5,12,,
Jack Frost Time Trial,2011-02-20,Masters Men 50-59,13,31,426.14939835729,
Jack Frost TT,2012-02-26,Men 50-59,14,37,413.72348690222,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,10,17,460.53750298201,
OUCH,2012-08-5,Masters Men 50-54,4,13,400.25494686764,
Jack Frost TT,2013-02-24,Masters Men 50-59,6,27,388.57751765144,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,3,15,401.78571428571,
Deschutes River Valley TT Festival,2013-04-27,Men 50-59,1,6,405,
Deschutes River Valley TT Festival,2013-04-28,Men 50-59,1,6,405,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,3,5,,
Mary's Peak Hillclimb,2013-06-8,Men 50+,4,11,470,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,9,21,436.5,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,6,14,418.28819430843,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,2,5,,
Jack Frost TT,2014-02-23,Masters Men 50-59,4,35,394.41176470588,
As the Raven Flies,2014-04-5,Masters 50-59 Men,5,14,421.07142857143,
As the Raven Flies... only longer,2014-04-26,Masters Men 50+,3,9,419.47806190476,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,6,14,414.86080601082,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,1,6,434.26052657468,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,3,10,409.5,
OUCH,2014-07-27,Masters Men 55-59,3,9,463.74887276234,
OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,4,8,483.56513164367,
Jack Frost TT,2015-02-22,Masters Men 50-59,5,39,396.71052631579,
As The Raven Flies,2015-04-18,Men 50+,8,13,448.1524371345,
