Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,18,67,164.82062491301,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,53,158,102.29440121545,
Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,11,101,142.99695930021,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,DNF,66,,
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,26,62,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,56,93,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,74,153,,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,10,56,179.64285714286,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,4,23,140.18299018054,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,27,120,166.86293189248,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,22,67,167.84404512368,
Basecamp International,2010-05-27,Men Pro/1   ,22,99,153.73712903226,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,31,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,34,77,202.70744405825,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,19,76,165.61535035321,
Air Force Cycling Classic,2010-06-12,Men Pro   ,17,35,99.795647058824,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,22,103,184.29655172414,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,5,52,125.28214016202,
Freedom Tour,2010-07-25,Pro 1/2/3,6,70,142.23227586207,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,7,39,162.05614912281,
Fulton Road Race,2011-04-9,Men Category 1/2   ,4,22,143.93195183269,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,24,150,135.95308498899,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,5,58,180.32364399968,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,19,76,136.53115350877,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,46,105,171.22678254306,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,7,35,179.71637254902,
Liberty Criterium,2011-07-24,Men 1/2/3   ,6,61,185.17333333333,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,1,23,176.99771533093,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,23,33,238.9363937147,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,88,137,226.58446218451,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,78,93,236.45113037175,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,11,93,167.65542314866,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,81,87,262.04091583688,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,5,68,168.42242063252,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,39,62,264.30314814815,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,1,45,186.067689444,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,49,59,274.67092361014,
Smoketown Airport Criterium,2012-05-11,Men Category1/2/3  ,2,33,188.63609375,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,DNF,44,267.00699794634,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,13,55,163.50690659112,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,2,45,157.60656818182,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,88,98,260.97912204196,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,22,86,176.54005275444,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2  ,14,38,165.72821052632,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,27,72,191.02767424997,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,27,72,191.02767424997,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,42,73,205.70272916667,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,34,162,165.71145736403,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,12,56,185.6779047619,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,32,107,192.91549352894,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,18,39,302.8725,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,19,52,189.89982454594,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,2,69,174.81651314217,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,1,31,193.4685,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,4,70,173.008,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,DNF,78,271.87916666667,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,2,22,206.3979241149,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,3,35,179.76426470588,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,36,98,191.15133333333,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,41,58,213.06655172414,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,2,22,203.64068484848,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,59,101,275.06233333333,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,19,60,237.35553333333,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,14,16,316.14583333333,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,48,66,291.20803030303,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,2,44,199.92332616234,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,3,39,192.67786842105,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,15,86,191.06057312925,
Bike the Bricks IV,2013-05-24,Men Pro1/2,11,25,210.14173737891,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,17,31,296.78466666667,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,23,95,199.77576344086,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,16,90,199.82695117172,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,20,95,177.42808510638,
Tour de Grandview,2013-06-28,Men Cat 1/2,6,66,201.84355769231,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,4,108,196.79974,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,8,74,210.48525,
Coatesville Criterium,2013-07-7,Men PRO 1/2,1,34,174.11683333333,
Malvern Criterium,2013-07-8,Men PRO 1/2,15,40,255.31809372895,
Eagle Criterium,2013-07-10,Men PRO 1/2,4,27,189.53588888889,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,7,40,211.06266666667,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,3,27,197.16798148148,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,2,63,197.19055,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,38,61,310.86661666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,33,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,24,55,275.23880348989,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,34,68,242.41432258065,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,7,41,234.50081666667,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,2,28,239.8275,
Delray Beach Twilight Festival,2014-03-22,Pro Men,53,66,242.84711111111,
Gasparilla Criterium,2014-03-29,Pro Men,23,48,250.38016666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,2,66,216.91279591751,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,2,21,219.75845,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,10,32,234.98797400278,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,19,41,303.31698333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,20,87,251.08721794872,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,5,37,210.5847962963,
Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,1,6,,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,11,68,220.89781089325,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,33,94,234.19558510638,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,24,53,246.82705769231,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,38,61,276.00341111111,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,4,58,209.47136842105,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,7,83,231.08733239204,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,65,72,339.76279950778,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,37,54,307.48812679764,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,1,55,222.44216666667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,46,100,266.77,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,43,118,236.06744827586,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,30,79,229.04269230769,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,29,116,222.65566049383,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,65,83,313.2118,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,18,96,213.70446808511,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,19,131,210.58908045977,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,22,113,220.57970588235,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,4,72,230.42253333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,16,63,242.88208333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,5,63,213.85764814815,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,3,64,201.34404166667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,13,65,235.28472222222,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,2,65,224.06354022989,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,39,60,313.04835802469,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,13,68,257.586,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,4,56,216.64529761905,
Grant Park Criterium,2014-08-17,Men PRO 1/2,1,55,210.48266666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,34,113,247.61153571429,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,12,99,189.09412765957,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,18,76,213.122,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,20,29,257.28729019735,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,3,56,217.48368055556,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,25,167,253.59750185185,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,2,21,223.7244,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,DNF,71,347.37560416667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,10,27,253.74235897436,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,62,121,338.03704761905,
Fort McClellan Road Race,2015-03-29,Men Pro-12,DNF,129,408.49715277778,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,6,19,295.78117881944,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,1,19,252.4585,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,32,91,245.744375,
Belmont Criterium,2015-04-12,Men pro/1/2,26,76,254.11919354839,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,1,56,224.48783333333,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,12,30,267.70526666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,37,65,280.21022916667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,29,90,230.82086296296,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,1,24,217.55466666667,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,4,23,275.61696401515,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,22,63,274.97912365591,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,18,92,229.83396376812,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,22,89,242.92403787879,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,3,34,238.23805882353,
Race Avenue Criterium,2015-06-21,Men 1/2/3,1,29,242.9895,
Tour de Grandview,2015-06-26,Men  Cat 1/2,1,41,228.94183333333,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,18,119,229.64617687075,
Madeira Criterium,2015-06-28,Men  Cat 1/2,9,81,210.76001960784,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,3,23,246.06786079545,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,1,37,257.99483333333,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,1,31,220.35123810462,
Liberty Criterium,2015-07-26,Men 1-23,48,53,361.91211538462,
The Nittany Stage Race - RR,2015-08-1,Men Pro 1-2,19,33,331.5033125,
The Nittany Stage Race - TT,2015-08-2,Men Pro 1-2,21,39,300.9852005626,
The Nittany Stage Race - Crit,2015-08-2,Men Pro 1-2,2,35,241.18847058824,
The Nittany Stage Race - GC,2015-08-2,Men Pro 1-2,20,32,318.48627563464,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,57,87,294.9268875969,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,22,64,260.19632842883,
Chris Thater Memorial,2015-08-22,Men Pro/1,24,83,259.34111111111,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,26,90,278.93812857143,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,26,90,279.1512,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,17,62,239.79786363636,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,18,78,265.87122032336,
La Primavera Lago Vista Saturday,2016-03-5,Men Pro/Cat 1/2,14,31,269.88935555556,
Jefferson Cup Road Race,2016-04-3,Men 1-23,4,70,250.78402312925,
Farmersville Road Race™,2016-04-16,Men 35+,1,32,266.22283333333,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,2,77,255.88564912281,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,70,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,1,23,233.99083333333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,1,22,249.5345,
Caromont Criterium,2016-05-1,Men pro/1/2,28,119,241.0169375,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,70,93,321.66783333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,8,67,271.16273695255,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,25,60,262.1281,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,25,60,262.1281,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,6,25,278.72427777778,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,1,14,277.27566666667,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,5,37,251.50765925926,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,17,92,269.34509302326,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,13,64,253.52819482422,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,36,61,342.96674316969,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,13,70,244.73468095238,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,36,89,286.24584090909,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,19,94,235.70133489029,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,24,90,242.25857777778,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,16,54,291.63,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,65,97,349.36133333333,
Chris Thater Memorial,2016-08-27,Men Pro/1,23,65,269.28357142857,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
Bucks County Classic,2016-09-11,Men Pro/1,DNF,141,356.58426356589,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,16,66,315.26881818182,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,4,42,269.58942857143,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,1,35,259.00633333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,DNF,45,429.04795,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,62,90,303.19002962963,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,47,114,293.78349122807,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,6,55,270.43210348822,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,8,64,261.53423368298,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,50,91,373.03091891892,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,25,72,314.127,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,8,43,301.57810526316,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,1,39,288.59953106454,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,38,68,309.02273529412,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,15,55,311.05310288066,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,21,75,325.85671171171,
Madeira Criterium ,2017-06-25,Men PRO/1/2,11,42,278.89217460317,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,20,65,289.00246875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,54,64,377.17370930972,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,50,64,370.06155914868,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,40,62,342.14195,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,12,47,255.60591304348,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,22,69,290.71911184545,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,59,69,378.41841208108,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,11,57,272.82271428571,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,52,56,422.32796428571,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,3,69,256.52385714286,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,18,26,332.6606939553,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,22,79,305.04827838082,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,16,84,289.26711666667,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,4,59,284.96531676413,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,7,46,256.45417391304,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,52,93,329.77547101449,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,22,123,259.82195081967,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,22,139,259.50469565217,
Commerce Criterium,2018-04-29,Men PRO/1/2,33,83,293.62768292683,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DQ,77,438.76848484848,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,11,30,311.79977777778,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,43,108,319.69263333333,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,4,49,279.12062555556,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,10,81,304.04394754464,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,1,61,274.53866666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,13,66,324.56999275362,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,26,61,311.17875,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,16,62,285.4113655914,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,22,69,304.40842662648,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,20,56,297.27385714286,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,16,83,325.93163020833,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,30,65,318.524109375,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men P/1/2,51,66,389.57065625,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men P/1/2,DNF,51,444.58211111111,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,8,51,339.56798148148,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,2,58,306.94943137255,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,DNF,67,386.21496527778,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,10,63,272.24417948718,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,82,132,386.67871875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,20,90,284.63075,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,55,100,370.26733333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,26,94,302.3693531746,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,26,84,294.29613492063,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,35,73,350.31707638889,
Main Line Bike Race,2019-08-11,Men Pro-12,9,28,319.33562857143,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,39,73,354.35602272727,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,35,92,370.45271875,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,21,59,251.24921264368,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,47,65,319.6875,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,DNF,72,347.90322580645,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,38,85,294.64285714286,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,61,86,324.23076923077,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,63,73,337.05882352941,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,56,59,340.34482758621,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,8,59,313.47826086957,
Main Line Bike Race,2021-08-21,Men Pro/1/2,11,27,152.13942307692,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,12,72,189.86111111111,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,31,60,163.21428571429,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,8,33,283.30078125,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,41,45,214.28571428571,
Ardmore Rock N' Ride,2022-08-20,Men Pro/Cat 1/2,11,32,230.52906753371,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,59,73,307.01192813957,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,32,75,278.70297914533,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,6,82,254.63915140322,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,2,65,209.6289107947,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,1,16,214.59653388824,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,26,50,288.27959180051,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,31,73,261.76535719897,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,23,50,343.7,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,12,39,327.89473684211,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,2,46,268.49406820392,
