Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,39446,Xavier,Szigethy,Pennsylvania State University,,348854,416.2,361.94416666667,
Men Cat 3/4,2,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,423.61,366.77268967233,
Men Cat 3/4,3,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,386.2,371.60121267799,
Men Cat 3/4,4,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,437.64,376.42973568365,
Men Cat 3/4,5,150730,Michael,Martys,Allegheny Cycling Association,,529494,475.71149215686,381.25825868931,
Men Cat 3/4,6,82428,Al,Meder,Rivet 5 Racing,,385247,458.31,386.08678169497,
Men Cat 3/4,7,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,350,390.91530470063,
Men Cat 3/4,8,165251,Sean,Crandell,OPUS ONE VELO,,546994,350,395.74382770629,
Men Cat 3/4,9,66449,Joshua,Sayre,Koeles Cycling Club,,383242,395.74382770629,400.57235071195,
Men Cat 3/4,10,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,405.40087371762,
Men Cat 3/4,11,118599,Brad,Bailey,La Prima Espresso Co. Racing,,418081,433.23,410.22939672328,
Men Cat 3/4,12,93903,Chris,Baker,J Mac Cycling LLC,,402791,350,415.05791972894,
Men Cat 3/4,13,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,350,419.8864427346,
Men Cat 3/4,14,113296,Nathanial,Manchin,Unattached,,388821,350,424.71496574026,
Men Cat 3/4,15,113662,Robert,Raver,Koeles Cycling Club,,431996,434.03,429.54348874592,
