Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2020-09-20,Expert M 50-59,8,15,350.08034009899,
Florida State Championship series #2,2020-09-26,Expert M 50-59,6,14,314.8790268526,
Florida State Championship series #2,2020-09-26,Expert M 50-59,6,14,321.09034339539,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 50-59,7,13,378.22053124399,
Coconut Cup #2,2020-12-20,Expert M 50-59,3,5,,
20-21 Coconut Cup #3,2021-01-17,Cat 1 Expert M 50-59,4,4,,
20-21 Coconut Cup #3,2021-01-17,Expert M 50-59,4,4,,
20-21 Coconut Cup #4,2021-01-24,Cat 1 EXPERT M 50-59,7,9,337.62564334533,
Coconut Cup #5 + Time Trial #2,2021-02-28,Expert M 50-59,4,6,327.90243100063,
20-21 Coconut Cup #7,2021-02-28,Expert M 50-59,4,5,,
Coconut Cup #6,2021-03-14,Cat 1 EXPERT M 50-59,7,7,324.61197268096,
