Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,24,66,478.90625,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,9,70,386.23796666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,4,46,424.33035714286,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,10,61,456.5242,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,20,68,482.55145306169,
Oatmeal Road Race,2017-01-21,Men 4/5,33,63,454.4646775337,
Texas State Ultra Road Race,2017-02-18,Men C,1,24,383.63756444444,
Texas State Ultra Road Race - TT,2017-02-18,Men C,3,25,385.46636023664,
Texas State Ultra Road Race - Crit,2017-02-18,Men C,2,18,400.69081481481,
Pace Bend Road Race,2017-02-26,Men Cat 4,14,74,406.23494791667,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,1,25,393.393584361,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,2,28,399.90712121212,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,DNF,28,630.12074242424,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,2,28,376.82189553577,
Driveway Series,2017-03-23,Men 4/5,10,74,444.2439,
Driveway Series,2017-03-23,Men 3/4,4,79,366.76631980166,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 3/4,1,72,356.1585,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
Driveway Series,2017-04-13,Men 4/5,16,76,494.983,
Driveway Series,2017-04-20,Men 3/4,5,85,374.50977971996,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 3/4,1,60,352.2310432516,
Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,7,58,289.43511904762,
Pace Bend Weekend 2018,2018-02-25,Men Cat 2,3,38,316.56366666667,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,2,38,333.27594117647,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,2,17,367.962,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,4,46,236.39854730784,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,11,46,310.8467383052,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,11,40,328.09761904762,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,5,40,313.62997695214,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,33,118,328.09959134615,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,49,104,359.36691326531,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,61,99,366.80273129252,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,46,80,391.70247101449,
Texas Time Trial State Championship,2018-05-19,Men Cat 2,1,8,301.12480042017,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,35,49,310.57847696221,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,36,86,339.79034490741,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Pro-12,16,24,380.23860655093,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,72,123,359.15003030303,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,84,120,379.89125423729,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,72,103,388.69040079365,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,30,73,400.47601587302,
Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,7,28,310.25480769231,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,51,73,414.39858585859,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,11,50,327.55415217391,
Driveway Series,2019-04-4,Men Pro 1/2/3,54,93,520.19292929293,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,41,65,401.82211538462,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,47,61,413.29786206897,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,116.64556962025,
