Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,27,41,470.25,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 40-49,23,38,471.1625,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 40-49,19,23,528.98556332556,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 40-49,20,30,473.57365499084,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 15-18,4,6,396.30625,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 40-49,15,21,486.0679107906,
Rocky Hill Roundup,2017-02-12,Men Cat3 40-49,17,34,445.53279615614,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 40-49,17,37,442.5,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 40-49,20,36,469.08397759406,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 40-49,22,28,503.57781848821,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 40-49,11,14,444.17872244124,
2018 Big Ring Challenge,2018-02-25,Men Cat3 50+,9,12,533.85753076643,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 50+,9,12,531.05467592593,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 50+,15,21,544.94072636715,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 50+,15,21,544.94072636715,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 50+,9,13,536.96931104649,
Millican Madness,2018-10-14,Cat 3 M 50+,7,9,532.32005300912,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 50+,8,21,476.12061560779,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 3 M 50-59,9,18,500,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 M 50-59,10,16,513.75498465805,
Shred de Roots,2019-10-13,Cat 3 M 50-59,15,18,543.47890908849,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 3 Men 50-59,17,20,559.96598183613,
The Warda Race,2022-05-21,Men Master 50-59 Cat 3,19,21,560,
