First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coryn,Rivera,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,3,46,294.74492522699,
Lauren,Tamayo,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,10,46,315.42626856442,
Alison,Starnes,Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,1,24,318.5375,
Olivia,Dillon,Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,1,32,305.41066666667,
Giana,Roberge,Winters Road Race,2011-08-27,Women Cat1/2/3,7,21,377.85001041667,
Giana,Roberge,NCNCA Masters Road Race State Championship,2011-08-14,Women Master  40-44 ,1,5,,
Giana,Roberge,Dunnigan Hills Road Race,2011-08-13,Women - Masters 30+,1,6,515.19685714286,
Hanan,Alves-hyde,Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,24,25,495.41976420321,
Coryn,Rivera,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,1,43,345.0300227392,
Olivia,Dillon,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,11,43,374.63108592761,
Tayler,Wiles,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,12,43,377.59119224645,
Alison,Starnes,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,34,43,436.79331862328,
Olivia,Dillon,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,12,38,369.09835070215,
Alison,Starnes,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,22,38,407.72541232446,
Olivia,Dillon,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,1,36,330.65834259259,
Tayler,Wiles,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,2,36,334.510656893,
Alison,Starnes,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,6,36,349.91991409465,
Alison,Starnes,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,26,41,434.74462745098,
Coryn,Rivera,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,1,31,304.10831645056,
Olivia,Dillon,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,2,31,310.95772241838,
Hanan,Alves-hyde,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,15,31,400,
Kaitlin,Keough,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Women Cat 1/2/3/4   ,1,20,340,
Olivia,Dillon,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 1/2/3/4   ,1,7,346.0042829132,
Hanan,Alves-hyde,Land Park Criterium,2011-03-26,Women Cat1/2/3   ,11,30,404.71716666667,
Olivia,Dillon,Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,8,25,372.7735,
Hanan,Alves-hyde,Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,25,25,443.60683333333,
Olivia,Dillon,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,3,34,337.11124423304,
Hanan,Alves-hyde,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,31,34,434.76815544312,
Ruth,Winder,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,67,69,233.78171002872,
Olivia,Dillon,Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,4,35,324.05781976344,
Hanan,Alves-hyde,Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,30,35,432.09956036919,
Ruth,Winder,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,68,68,233.50091176471,
Ruth,Winder,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,67,70,238.43592041604,
Coryn,Rivera,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,2,48,314.22130434783,
Lauren,Tamayo,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,5,48,325.6252173913,
Tayler,Wiles,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,21,48,401.65130434783,
Cari,Higgins,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,23,48,401.65130434783,
Olivia,Dillon,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,26,48,401.65130434783,
Alisha,Welsh,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,28,48,401.65130434783,
Alison,Starnes,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,33,48,401.65130434783,
Kristin,Mcgrath,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,34,48,401.65130434783,
Kaitlin,Keough,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,38,48,462.47217391304,
Alison,Starnes,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,1,48,323.53981362131,
Kristin,Mcgrath,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,5,48,334.52108579559,
Lauren,Tamayo,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,6,48,337.26640383916,
Olivia,Dillon,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,7,48,340.01172188274,
Tayler,Wiles,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,11,48,350.99299405702,
Cari,Higgins,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,37,48,423.74392221164,
Kaitlin,Keough,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,40,48,430.60721732057,
Alisha,Welsh,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,44,48,440.21583047307,
Coryn,Rivera,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,47,48,451.19710264735,
Lauren,Tamayo,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,1,32,280.16613466894,
Olivia,Dillon,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,2,43,314.38202072004,
Kristin,Mcgrath,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,3,43,319.22520810674,
Olivia,Dillon,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,1,43,291.38109633857,
Kristin,Mcgrath,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,2,43,295.52131320865,
Kristin,Mcgrath,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,2,43,291.74532645634,
Olivia,Dillon,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,3,43,296.9350305421,
Kristin,Mcgrath,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,1,43,286.87470768518,
Olivia,Dillon,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,4,43,300.3488976044,
Coryn,Rivera,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,1,74,298.35581622678,
Lauren,Tamayo,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,4,74,303.06165177274,
Cari,Higgins,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,13,74,317.17915841061,
Olivia,Dillon,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,16,74,357.96306647557,
Ruth,Winder,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,69,74,408.94295155676,
Sinead,Miller,Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,73,74,408.94295155676,
Ruth,Winder,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,27,34,454.33291176471,
Katharine,Carroll,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,4,42,306.98711451597,
Ruth,Winder,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,5,42,312.15449704286,
Shelley,Evans,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,2,68,341.93548387097,
Coryn,Rivera,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,11,68,359.35483870968,
Olivia,Dillon,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,13,68,363.22580645161,
Katharine,Carroll,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,32,68,404.83870967742,
Alisha,Welsh,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,39,68,413.54838709677,
Ruth,Winder,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,44,68,423.22580645161,
Shelley,Evans,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,2,63,342.72727272727,
Coryn,Rivera,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,5,63,350.90909090909,
Olivia,Dillon,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,13,63,372.72727272727,
Ruth,Winder,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,15,63,378.18181818182,
Katharine,Carroll,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,25,63,413.63636363636,
Alisha,Welsh,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,41,63,449.09090909091,
