Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,408.55,301.80383333333,
Men Cat 3,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,355.14,314.01185714286,
Men Cat 3,3,15887,Kenneth,Gonzales,,,303655,300,326.21988095238,
Men Cat 3,4,17495,Travis,Lee,Delta VELO/ Michael David,,299720,341.97,338.4279047619,
Men Cat 3,5,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,368.08,350.63592857143,
Men Cat 3,6,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,379.01,362.84395238095,
Men Cat 3,7,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,337.97,375.05197619048,
Men Cat 3,8,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,403.76,387.26,
Men Cat 3,9,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,506.78,399.46802380952,
Men Cat 3,10,59318,Juan,Lopez,SquadraSF p/b Terun,,311495,418.25,411.67604761905,
Men Cat 3,11,19126,Benjamin,Johnson,Dayka-Hackett,,333048,388.60026742763,423.88407142857,
Men Cat 3,12,15670,Allen,Jackson,Bahati-WTR,,260263,399.93,436.0920952381,
Men Cat 3,13,37888,Michael,Casper,Global CTI Cycling,,47947,387.26,448.30011904762,
Men Cat 3,14,28412,Joshua,Webb,Global CTI Cycling Team,,300157,437.59,460.50814285714,
Men Cat 3,15,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,374.77,472.71616666667,
Men Cat 3,DNF,38514,Daniel,Ross,Team Simple Green/Cannondale/Stage21,,303976,421.07,497.13221428571,
Men Cat 3,DNF,15414,Mitch,Boehs,Topsport,,237309,364.17,497.13221428571,
Men Cat 4,1,79043,Kirk,Nordgren,One Way Cycling,,251687,356.54,356.54,
Men Cat 4,2,39188,John,Achey,XMX Racing p/b Valley Children's Hospital Central CA,,397002,493.47,372.3525,
Men Cat 4,3,93069,Jamin,Chepernich,Fulton Racing,,428921,439.16,384.475,
Men Cat 4,4,73099,Emile,Goguely,University of California-Merced,,394972,397.57,396.5975,
Men Cat 4,5,71541,Aaron,Casados,BRECycling,,392595,434.67,408.72,
Men Cat 4,6,86251,Eugene,Binunsky,Tieni Duro,,400811,515.46,420.8425,
Men Cat 4,7,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,432.46,432.965,
Men Cat 4,8,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.44,445.0875,
Men Cat 4,9,28535,Jorge,Vargas,Dayka Hackett,,384039,461.24,457.21,
Men Cat 4,10,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,633.71,469.3325,
Men Cat 4,11,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,552.37,481.455,
Men Cat 4,12,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,456.27,493.5775,
Men Cat 4,13,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,444.47,505.7,
Men Cat 4,14,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,429.12569045455,517.8225,
Men Cat 4,15,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,457.21,529.945,
Men Cat 4,16,90820,Robert,Cortes,Fun sport bikes cycling team,,420058,503.77,542.0675,
Men Cat 4,17,104338,Rawley,Macias,ArtsCyclery.com/Schnur Racing,,432448,540.77922731716,554.19,
Men Cat 4,DNF,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,496.31,578.435,
Men Cat 4,DNF,16606,Jay,Hahn,,,255850,521.41822855334,578.435,
Men Cat 4,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling,,424729,501.79,578.435,
Men Cat 5,1,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,473.3789297658,409.82436343364,
Men Cat 5,2,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,444.02,419.84387860768,
Men Cat 5,3,90625,Mark,Chalico,,,424117,473.06,429.86339378172,
Men Cat 5,4,106722,Chris,Childs,,,443399,500,439.88290895576,
Men Cat 5,5,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,540.62,449.9024241298,
Men Cat 5,6,107243,John,Brose,,,466775,500,459.92193930384,
Men Cat 5,7,90626,Alejandro,Salgado,University of California-Merced,,424090,525.59,469.94145447788,
Men Cat 5,8,15531,Mike,Gonzales,,,,418.91883759676,479.96096965192,
Men Cat 5,9,106098,Ethan,Fann,University of California-Merced,,458135,530.20833333333,489.98048482596,
Men Cat 5,10,90256,Adolph,Estrada,,,430384,500,500,
Men Cat 5,11,107244,David,Deltoro,Bull Rush,,469393,500,510.01951517404,
Men Cat 5,12,96125,Juan,Montoya,2 Wheel Cycling,,460052,516.26226736929,520.03903034808,
Men Cat 5,13,36434,Rafael,Aguilar,,,,500,530.05854552212,
Men Cat 5,14,90627,Kevin,Two,,,413928,535.48,540.07806069616,
Men Cat 5,15,90651,Michael,Rodriquez,,,467053,521.7,550.0975758702,
Men Cat 5,16,78343,Daniel,Kim,University of California-Merced,,424091,567.03,560.11709104424,
Men Cat 5,17,90531,Aaron,Martin,University of California-Merced,,423468,525,570.13660621828,
Men Cat 5,18,106653,Edmundo,Zaragoza,University of California-Merced,,458113,575,580.15612139232,
Men Cat 5,19,106655,Antony,Ly,University of California-Merced,,458114,500,590.17563656636,
Men Master 35+ Cat 1/2/3,1,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,295.19,261.14833333333,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,317.77,277.07857142857,
Men Master 35+ Cat 1/2/3,3,16615,Dennis,King,Central Coast Tire CCT,,51230,303.93,293.00880952381,
Men Master 35+ Cat 1/2/3,4,107241,Anders,Dellia,,,,300,308.93904761905,
Men Master 35+ Cat 1/2/3,5,87163,Steven,Aurousseau,SJBC,,412284,409.8,324.86928571429,
Men Master 35+ Cat 1/2/3,6,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,391.55,340.79952380952,
Men Master 35+ Cat 1/2/3,7,16397,J,Lemons,Global CTI Cycling Team,,274625,436.26,356.72976190476,
Men Master 35+ Cat 1/2/3,8,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,391.75,372.66,
Men Master 35+ Cat 1/2/3,9,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,375.43,388.59023809524,
Men Master 35+ Cat 1/2/3,10,15382,Tony,Homes,R4R Make A Wish,,210572,354.07,404.52047619048,
Men Master 35+ Cat 1/2/3,11,38558,David,Baumgardner,Global CTI Cycling Team,,48271,381.88198079619,420.45071428571,
Men Master 35+ Cat 1/2/3,12,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,365.97,436.38095238095,
Men Master 35+ Cat 1/2/3,13,37888,Michael,Casper,Global CTI Cycling,,47947,387.26,452.31119047619,
Men Master 35+ Cat 1/2/3,14,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,369.89,468.24142857143,
Men Master 35+ Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,422.16,500.1019047619,
Men Master 35+ Cat 1/2/3,DNF,71857,Edward,Okray,,,396520,459.22,500.1019047619,
Men Master 35+ Cat 1/2/3,DNF,16616,Jeremy,Dixon,Michelob Ultra - La Grange,,61773,344.71,500.1019047619,
Men Master 35+ Cat 1/2/3,DNF,16648,Anastasio,Flores,Cal Giant Strawberries,,11877,380.11,500.1019047619,
Men Master 35+ Cat 1/2/3,DNF,106735,Fredrik,Bengtsson,CK Ringen,,,348.37682352941,500.1019047619,
Men Master 35+ Cat 4/5,1,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.44,382.46883333333,
Men Master 35+ Cat 4/5,2,44213,Ben,French,Topsport,,366123,384.34,395.28319444444,
Men Master 35+ Cat 4/5,3,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,,130412,444.02,408.09755555556,
Men Master 35+ Cat 4/5,4,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,456.27,420.91191666667,
Men Master 35+ Cat 4/5,5,78802,Bahati,Worley,Bahati foundation,,378901,449.6,433.72627777778,
Men Master 35+ Cat 4/5,6,16606,Jay,Hahn,,,255850,521.41822855334,446.54063888889,
Men Master 35+ Cat 4/5,7,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,429.12569045455,459.355,
Men Master 35+ Cat 4/5,8,72696,Jon,Schlundt,off the front,,326940,541.79259734059,472.16936111111,
Men Master 35+ Cat 4/5,9,90651,Michael,Rodriquez,,,467053,521.7,484.98372222222,
Men Master 35+ Cat 4/5,10,43877,Bruce,Ruana,Scheels,,53873,512.79,497.79808333333,
Men Master 35+ Cat 4/5,11,75276,Steve,Hastie,Dayka-Hackett,,15373,512.37546697615,510.61244444444,
Men Master 35+ Cat 4/5,12,107247,Mark,Castillo,Rio Strada Racing,,41310,450,523.42680555556,
Men Master 35+ Cat 4/5,DNF,106629,Artem,Papkov,,,457468,450,549.05552777778,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,278.21,277.45983333333,
Men Master 45+ Cat 1/2/3,2,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,358.71,298.87386666667,
Men Master 45+ Cat 1/2/3,3,17170,Chris,Black,Morgan Stanley/Specialized,,3814,316.63,320.2879,
Men Master 45+ Cat 1/2/3,4,16615,Dennis,King,Central Coast Tire CCT,,51230,303.93,341.70193333333,
Men Master 45+ Cat 1/2/3,5,107242,Andes,Dellier,,,,400,363.11596666667,
Men Master 45+ Cat 1/2/3,6,53828,Anthony,Reguero,Bahati-WTR,,333364,406.25,384.53,
Men Master 45+ Cat 1/2/3,7,87163,Steven,Aurousseau,SJBC,,412284,409.8,405.94403333333,
Men Master 45+ Cat 1/2/3,8,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,403.76,427.35806666667,
Men Master 45+ Cat 1/2/3,9,15218,Dave,Maminski,Morgan Stanley/Team Specialized,,270067,384.53,448.7721,
Men Master 45+ Cat 1/2/3,10,15382,Tony,Homes,R4R Make A Wish,,210572,354.07,470.18613333333,
Men Master 45+ Cat 1/2/3,11,17876,Gregory,Mckinney,Dayka-Hackett,,196950,400,491.60016666667,
Men Master 45+ Cat 1/2/3,DNF,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,369.89,534.42823333333,
Men Master 45+ Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,422.16,534.42823333333,
Men Pro/Cat 1/2,1,13851,Andrew,Goessling,RAPHA CYCLING CLUB,,207262,302.0303749669,241.47083333333,
Men Pro/Cat 1/2,2,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,230.93,245.08153846154,
Men Pro/Cat 1/2,3,15951,Jack,Maddux,HOT TUBES DEVELOPMENT CYCLING TEAM/ INC,,296879,291.34,248.69224358974,
Men Pro/Cat 1/2,4,53924,Neilson,Powless,Hagens Berman U-23,,230865,272.5,252.30294871795,
Men Pro/Cat 1/2,5,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,288.41,255.91365384615,
Men Pro/Cat 1/2,6,5800,Charles,Hutcheson,Herbalife p/b MarcPro-Strava,,54686,252.17,259.52435897436,
Men Pro/Cat 1/2,7,15491,Joshua,Carling,Herbalife p/b Marc Pro - Strava,,234584,249.91,263.13506410256,
Men Pro/Cat 1/2,8,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,259.68,266.74576923077,
Men Pro/Cat 1/2,9,42340,Joshua,Cox,XMX Racing P/B Children's Hospital Central California,,347820,307.44,270.35647435897,
Men Pro/Cat 1/2,10,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,314.5,273.96717948718,
Men Pro/Cat 1/2,11,68654,Owen,Gillott,Hagens Berman U23,,381623,222.71,277.57788461538,
Men Pro/Cat 1/2,12,107240,Cole,Williams,,,,150,281.18858974359,
Men Pro/Cat 1/2,13,27253,Charles,Huff,Brazen Dropouts Cycling Team,,,221.92,284.79929487179,
Men Pro/Cat 1/2,14,28395,David,Grundman,TEAM CLIF BAR Cycling,,240540,291.91,288.41,
Men Pro/Cat 1/2,15,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,258.39,292.02070512821,
Men Pro/Cat 1/2,16,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,305.74,295.63141025641,
Men Pro/Cat 1/2,17,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,275.93,299.24211538462,
Men Pro/Cat 1/2,18,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,270.57,302.85282051282,
Men Pro/Cat 1/2,19,72668,Joseph,Chicoine,XMX Racing P/B Children's Hospital Central California,,253987,294.36,306.46352564103,
Men Pro/Cat 1/2,20,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,262.25,310.07423076923,
Men Pro/Cat 1/2,21,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,,239919,310.9,313.68493589744,
Men Pro/Cat 1/2,22,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,332.18,317.29564102564,
Men Pro/Cat 1/2,23,15688,Nathan,Freed,Herbalife p/b Marc Pro - Strava,,86484,305.93,320.90634615385,
Men Pro/Cat 1/2,24,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,347.88,324.51705128205,
Men Pro/Cat 1/2,25,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,254.24,328.12775641026,
Men Pro/Cat 1/2,26,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,316.94,331.73846153846,
Men Pro/Cat 1/2,27,28153,Ryan,Brooks,XMX Racing p/b Valley Children's Hospital Central CA,,331304,351.29,335.34916666667,
Men Pro/Cat 1/2,DNF,52969,Ian,Keough-14,Keough Cyclocross,,285756,284.6,342.57057692308,
Men Pro/Cat 1/2,DNF,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,347.82,342.57057692308,
Men Pro/Cat 1/2,DNF,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,244.68,342.57057692308,
Men Pro/Cat 1/2,DNF,15590,Mary,Elizabeth maroon,ACADEMY,,219555,324.36,342.57057692308,
Men Pro/Cat 1/2,DNF,71533,Chris,Bosco,Velo Reno,,379492,334.3,342.57057692308,
Men Pro/Cat 1/2,DNF,24371,Diego,Binatena,Hagens Berman U-23,,253770,300.48,342.57057692308,
Women Cat 4,1,72678,Kim,Costa,Dayka-Hackett,,388394,539.81,476.71176724077,
Women Cat 4,2,106713,Luisa,Sempere,Team Fremont/FFBC powered by Chipotle,,448954,522.06266666667,502.41117816052,
Women Cat 4,3,106634,Catherine,Melnarik,Team Fremont/FFBC powered by Chipotle,,458491,527.16655746924,528.11058908026,
Women Cat 4,4,101211,Ashley,Litts,Team City Racing,,439492,553.81,553.81,
Women Cat 4,5,90729,Kelli,Decker,Dayka-Hackett,,422966,606.9,579.50941091974,
Women Cat 4,6,106737,Katie,Truong,Team Fremont/FFBC powered by Chipotle,,457565,629.2265,605.20882183948,
Women Cat 4,7,101228,Mary,Hernandez,Team City Racing,,458242,675.45369618265,630.90823275923,
Women Pro/Cat 1/2/3,1,15590,Mary,Elizabeth maroon,ACADEMY,,219555,,,
Women Pro/Cat 1/2/3,2,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,,,
Women Pro/Cat 1/2/3,3,28469,Kieran,Devere,Limitless Cycling,,320236,,,
Women Pro/Cat 1/2/3,4,77293,Lacey,Payne,INTEGRITY RACING P/b Integrity Roofing,,366661,,,
Women Pro/Cat 1/2/3,5,17268,Shoshauna,Laxson,,,434099,,,
