Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,31,38,425.56919298246,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,16,33,442.81757125162,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,6,48,413.48052173913,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,24,68,431.32654761905,
Monsters of the Midway,2012-05-12,Men Cat 5  ,7,39,397.57652631579,
Glencoe Grand Prix,2012-06-2,Men 5  ,9,42,445.24084210526,
Tour of Galena - TT,2012-06-9,Men Cat 5,3,20,403.82844848485,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,7,40,438.74180494969,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,1,28,392.74051674042,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,32,52,461.30582035951,
Gapers Block Crits,2013-03-25,Men Cat 4/5,7,42,395.3639570264,
Gapers Block Crits,2013-03-27,Men Cat 4/5,23,34,478.922875,
Monsters of the Midway,2013-05-11,Men Cat 4,28,63,427.03818694444,
Monsters of the Midway,2013-05-11,Men Cat 4/5,32,72,441.71357352941,
