Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 4   ,29,48,416.64461429716,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,27,59,216.11082751196,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,46,55,337.40740740741,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,36,53,306.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,24,48,308.125,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,52,58,387.83093435835,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,55,51,409.21826662664,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,40,53,383.79524672083,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,85,94,393.23471201735,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,50,68,369.66711203446,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,35,65,340.45459375,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,61,72,344.02448045267,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,20,24,404.96087247475,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,35,37,453.82193865341,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,41,65,425.8658,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,81,95,410.05713440392,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,60,65,417.79324071385,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,39,67,368.89203125,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,54,62,482.6434691358,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,DNF,33,464.31433333333,
 Lodoga Road Race,2015-07-5,Men Cat 3,10,22,424.9603125,
University Road Race,2015-08-23,Men Cat 3,21,36,462.31521169255,
