Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,DNF,48,534.33176052632,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 5,25,26,582.65541025641,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,65,73,598.89397058824,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,24,29,586.09320512821,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,51,69,559.97245455883,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,48,52,533.22979414276,
Citrus Sunday - Crit,2017-03-19,Men Senior Open Cat 5,9,13,542.36461111111,
Citrus Sunday - TT,2017-03-19,Men Senior Open Cat 5,3,10,484.87941488002,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,35,43,541.89024603175,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4/5,21,40,494.24447368421,
Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,4,5,,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,30,43,503.61787301587,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,29,37,525.00712962963,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,DNF,35,575.39951538767,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,DNF,29,559.56750092235,
