Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A Collegiate,1,37514,Matthew,Zimmer,,,320582,294.52,239.32316666667,
Men Mens A Collegiate,2,9915,Brendan,Rhim,,,282640,257.98,244.82335,
Men Mens A Collegiate,3,41712,Johnny,Mitchell,,,306291,308.38,250.32353333333,
Men Mens A Collegiate,4,41323,Charlie,Hough,,,255729,245.04,255.82371666667,
Men Mens A Collegiate,5,20981,Derek,Schanze,,,252844,292.17,261.3239,
Men Mens A Collegiate,6,29064,Nolan,Tankersley,,,298437,277.16,266.82408333333,
Men Mens A Collegiate,7,24378,Grayson,Brookshire,,,258439,246.71,272.32426666667,
Men Mens A Collegiate,8,24924,Luke,Lukas,,,442182,334.5,277.82445,
Men Mens A Collegiate,9,73791,Christopher,Tveter,,,378679,291.64,283.32463333333,
Men Mens A Collegiate,10,91,Brian,Suto,,,242650,273.93,288.82481666667,
Men Mens A Collegiate,11,5705,Nate,Morse,,,235572,268.72,294.325,
Men Mens A Collegiate,12,115132,Ryan,Collins,,,404606,327.16,299.82518333333,
Men Mens A Collegiate,13,43307,Seth,Veenbaas,,,343132,351.76,305.32536666667,
Men Mens A Collegiate,14,34038,Chad,Capobianco,,,299925,315.09,310.82555,
Men Mens A Collegiate,15,91960,Mauro,Rato,,,413856,288.16,316.32573333333,
Men Mens A Collegiate,16,73811,Frank,Whittle,,,395815,370.69,321.82591666667,
Men Mens A Collegiate,17,24338,Andrew,Hodges,,,274017,294.13,327.3261,
Men Mens A Collegiate,18,73800,Nathan,Spence,,,282547,328.7,332.82628333333,
Men Mens A Collegiate,19,81446,Sam,Morkal williams,,,295708,332.07,338.32646666667,
Men Mens A Collegiate,20,28013,Hunter,Resek,,,315400,367.52,343.82665,
Men Mens B Collegiate,1,84574,Brian,Barnett,,,390081,428.92,388.82683333333,
Men Mens B Collegiate,2,79450,Everett,Engstrom,,,424255,479.77,391.91704444444,
Men Mens B Collegiate,3,29197,Michael,Hart,,,314910,466.33,395.00725555556,
Men Mens B Collegiate,4,20965,Jason,Mcarthur,,,308241,477.08,398.09746666667,
Men Mens B Collegiate,5,107019,Samuel,Gauspohl,,,460160,420.02,401.18767777778,
Men Mens B Collegiate,6,73797,Antonio,Jimenez,,,395602,492.59,404.27788888889,
Men Mens B Collegiate,7,3288,Unknown,Rider,,,,435.18,407.3681,
Men Mens B Collegiate,8,71184,Elliott,Baring,,,305958,387.13,410.45831111111,
Men Mens B Collegiate,9,3288,Unknown,Rider,,,,435.18,413.54852222222,
Men Mens B Collegiate,10,91970,Spencer,Middleton,WCU,,305185,418.05823462526,416.63873333333,
Men Mens B Collegiate,11,94456,Jacob,Schwyn,,,425753,421.21,419.72894444444,
Men Mens B Collegiate,12,78179,Robert,Leeson,,,388022,446.97,422.81915555556,
Men Mens B Collegiate,13,91478,Andrew,Stallings,,,413698,432.93,425.90936666667,
Men Mens B Collegiate,14,82292,David,Van,,,405183,422.00182103773,428.99957777778,
Men Mens B Collegiate,15,91485,Jackson,Gilbert,,,424769,452.07,432.08978888889,
Men Mens B Collegiate,16,106243,Alon,Krauthammer,,,458739,431.65612019361,435.18,
Men Mens B Collegiate,17,91946,Andrew,Nicholson,,,422807,520.01,438.27021111111,
Men Mens B Collegiate,18,73817,Jared,Hart,,,439153,431.97,441.36042222222,
Men Mens B Collegiate,19,84574,Brian,Barnett,,,390081,428.92,444.45063333333,
Men Mens B Collegiate,20,79450,Everett,Engstrom,,,424255,479.77,447.54084444444,
Men Mens B Collegiate,21,29197,Michael,Hart,,,314910,466.33,450.63105555556,
Men Mens B Collegiate,22,20965,Jason,Mcarthur,,,308241,477.08,453.72126666667,
Men Mens B Collegiate,23,107019,Samuel,Gauspohl,,,460160,420.02,456.81147777778,
Men Mens B Collegiate,24,73797,Antonio,Jimenez,,,395602,492.59,459.90168888889,
Men Mens B Collegiate,25,3288,Unknown,Rider,,,,435.18,462.9919,
Men Mens B Collegiate,26,33703,Eli,Wemyss,,,292403,386.07,466.08211111111,
Men Mens B Collegiate,27,65062,Justin,Parrillo,,,382764,495.56,469.17232222222,
Men Mens B Collegiate,28,90182,Cameron,Meyer,,,288910,399.87,472.26253333333,
Men Mens B Collegiate,29,91486,Andrew,Stolorena,,,425025,451.85865903677,475.35274444444,
Men Mens B Collegiate,30,55275,Kevin,Baumann,,,298137,429.28,478.44295555556,
Men Mens C Collegiate,1,113268,Steven,Gillard,,,465123,550,455.70213491947,
Men Mens C Collegiate,2,108053,Harris,Wagner,,,448515,501.17047618636,464.27466810861,
Men Mens C Collegiate,3,91494,Stephen,Walton,,,424570,557.19,472.84720129775,
Men Mens C Collegiate,4,106979,Mark,Gomez,,,425861,487.47362817591,481.41973448689,
Men Mens C Collegiate,5,100097,Shay,Brown,,,461112,567.72227951665,489.99226767602,
Men Mens C Collegiate,6,109016,Pete,Dawkins,,,467297,596.08695652174,498.56480086516,
Men Mens C Collegiate,7,71184,Elliott,Baring,,,305958,387.13,507.1373340543,
Men Mens C Collegiate,8,105561,Riley,Auten,,,455041,578.24833581427,515.70986724344,
Men Mens C Collegiate,9,107022,Jacob,Payne,,,460158,550.46768255002,524.28240043258,
Men Mens C Collegiate,10,104029,Thomas,Duke,UGA Cycling,,440366,544.32,532.85493362172,
Men Mens C Collegiate,11,94461,Padraic,Elliott,,,425391,555.36,541.42746681086,
Men Mens C Collegiate,12,107003,Alexander,Hale,,,465936,539.02910754013,550,
Men Mens C Collegiate,13,108057,Michael,Mclawhorn,,,466944,540.65625844081,558.57253318914,
Men Mens C Collegiate,14,96514,Taylor,Herron,,,406676,572.87914254896,567.14506637828,
Men Mens C Collegiate,15,3288,Unknown,Rider,Alabama,,,435.18,575.71759956742,
Men Mens C Collegiate,16,81148,Kenneth,Croft,,,397490,564.0912694263,584.29013275656,
Men Mens C Collegiate,17,113269,Everett,Good,,,,550,592.8626659457,
Men Mens C Collegiate,18,106973,Zack,Carlton,,,459904,516.5626180167,601.43519913484,
Men Mens C Collegiate,19,91487,Campbell,Dixon,,,408335,545.81,610.00773232398,
Men Mens C Collegiate,20,107009,Wesley,Rice,,,460947,639.88218750266,618.58026551311,
Men Mens C Collegiate,21,113270,Alexander,Voughn,,,,550,627.15279870225,
Men Mens C Collegiate,22,108055,Jacob,Campabello,,,448517,573.88128054188,635.72533189139,
Women Womens A collegiate,1,83769,Lauretta,Hanson,,,432214,316.14,316.14,
Women Womens A collegiate,2,91502,Danielle,Clark,,,413867,470.04530689805,399.10403079537,
Women Womens A collegiate,3,24232,Stephanie,Cucaz,,,288099,399.58,417.0212246363,
Women Womens A collegiate,4,108066,India,Waller,,,355742,495.32013526282,434.93841847722,
Women Womens A collegiate,5,94453,Allson,Jones,,,359128,475.74,452.85561231815,
Women Womens A collegiate,6,146006,Alexandra,Christofalos,,,392411,564.92,470.77280615907,
Women Womens A collegiate,7,30028,Morgan,Miller,,,323042,488.69,488.69,
Women Womens A collegiate,8,78172,Jamie,Hudson,,,396704,546.35,506.60719384093,
Women Womens A collegiate,9,16306,Page,Robertson,,,291028,516.93,524.52438768185,
Women Womens A collegiate,10,43204,?,Unknown,,,,450.34,542.44158152278,
Women Womens A collegiate,11,59979,Emily,Bramel,,,346420,520.94,560.3587753637,
Women Womens A collegiate,12,113267,Samantha,Craft,,,,500,578.27596920463,
Women Womens A collegiate,13,73998,Jennifer,Caicedo,,,401270,369.57,596.19316304555,
Women Womens B Collegiate,1,84423,Emily,Freeman,,,414946,536.75912978279,473.91442010512,
Women Womens B Collegiate,2,94449,Zenda,Davis,,,427660,604.02,491.53897461717,
Women Womens B Collegiate,3,96517,Virginia,Pszczolkowski,,,425990,531.86,509.16352912922,
Women Womens B Collegiate,4,91245,Paige,Sanders,,,411547,529.08,526.78808364127,
Women Womens B Collegiate,5,107027,Kathryn,Maeder,,,466276,647.68610922227,544.41263815331,
Women Womens B Collegiate,6,24314,Salley,Reamer,,,307699,562.03719266536,562.03719266536,
Women Womens B Collegiate,7,106986,Megan,White,,,459580,569.57,579.66174717741,
Women Womens B Collegiate,8,108075,Marie,Vaine,,,467545,687.61966981872,597.28630168945,
Women Womens B Collegiate,9,3288,Unknown,Rider,,,,435.18,614.9108562015,
Women Womens B Collegiate,10,108072,Kelli,Couture,,,466142,646.01464260167,632.53541071355,
Women Womens B Collegiate,11,3288,Unknown,Rider,,,,435.18,650.15996522559,
