Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C ,1,49928,Michael,Harms,Bicycle Outfitters Racing Team,,374828,490.47223541936,410.02949335375,
Men Cat 5 C ,2,18045,Nathan,Lebauer,Rock Creek Velo,,310841,456.69068229977,416.4559581142,
Men Cat 5 C ,3,50058,Batbayar,Batchuluun,Unattached,,369185,516.96,422.88242287465,
Men Cat 5 C ,4,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,431.82256176153,429.30888763509,
Men Cat 5 C ,5,68150,Larry,Miller,Crosshairs Cycling P/B Spy Optic,,358552,500,435.73535239554,
Men Cat 5 C ,6,49936,Travis,Skeel,Unattached,,376064,530.19743357109,442.16181715598,
Men Cat 5 C ,7,56977,Calvin,Cote,Unattached,,260524,514.92219047619,448.58828191643,
Men Cat 5 C ,8,37731,David,Wall,Unattached,,379141,444.388024628,455.01474667688,
Men Cat 5 C ,9,41765,Ryan,Bowen,Unattached,,368783,467.42,461.44121143732,
Men Cat 5 C ,10,41022,Eric,Schmidt,National Capital Velo Club/UnitedHealthcare/NCVC/U,,313286,470.2,467.86767619777,
Men Cat 5 C ,11,54416,Mark,Hemhauser,Unattached,,355630,441.40724143454,474.29414095822,
Men Cat 5 C ,12,21462,Richard,Furchtgott,Rock Creek Velo,,308936,484.85259190434,480.72060571866,
Men Cat 5 C ,13,63307,Chris,Claypole,Unattached,,367861,500,487.14707047911,
Men Cat 5 C ,14,32088,Sean,Chisham,Unattached,,347764,537.30547619048,493.57353523955,
Men Cat 5 C ,15,68151,John,Glodek,Twin Six,,269746,500,500,
Men Cat 5 C ,16,18635,Juan,Teigeiro,Route 1 Velo/Arrow Bicycle,,304634,487.93,506.42646476045,
Men Cat 5 C ,17,40398,Adam,Karson,Unattached,,357126,520.81,512.85292952089,
Men Cat 5 C ,18,54405,Shannon,Field,Adventures for the Cure,,356681,558.77,519.27939428134,
Men Cat 5 C ,19,63349,Anwar,Gorham,Unattached,,381400,500,525.70585904178,
Men Cat 5 C ,20,68152,Philip,Putnam,Unattached,,357176,500,532.13232380223,
Men Cat 5 C ,21,52920,John,Switzer,Unattached,,165625,477.98,538.55878856268,
Men Cat 5 C ,22,27301,Chris,Noblezada,Unattached,,224029,500,544.98525332312,
Men Cat 5 C ,23,56976,Lyal,Tressler,Unattached,,174880,507.4610952381,551.41171808357,
Men Cat 5 C ,24,56974,Marc,Montemerlo,Unattached,,291235,470.15561904762,557.83818284402,
Men Cat 5 C ,25,29320,John,Dragseth,Unattached,,375133,483.07759016479,564.26464760446,
Men Cat 5 C ,26,15049,Brian,Bell,Christian Cycling-Hammer Nutrition,,103843,500,570.69111236491,
Men Cat 5 C ,27,68153,Michael,Wynnyk,Unattached,,294856,500,577.11757712535,
Men Cat 5 C ,28,68154,Alex,Lindeman,Unattached,,,500,583.5440418858,
Men Cat 5 C ,29,31567,Gwokang,Yang,Unattached,,345420,582.07204761905,589.97050664625,
Men Cat 5 Lajrs 10-12,1,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,339576,,,
Men Cat 5 Lajrs 10-12,2,50073,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,,369359,,,
Men Cat1/2/3 A ,1,16959,Donald,Brew,DC Velo Limited/Clean Currents p/b Beyer Kia,,257603,242.07,232.084,
Men Cat1/2/3 A ,2,3955,Sean,Barrie,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,198408,239.45,238.1253125,
Men Cat1/2/3 A ,3,32001,Antony,Barsi,REVEL Racing/CycleLife/REVEL Racing/CycleLife,,345152,337.6,244.166625,
Men Cat1/2/3 A ,4,37838,James,Pettengill,Battley Harley-Davidson/University of Maryland-Col,,210149,200,250.2079375,
Men Cat1/2/3 A ,5,16118,Douglas,Philippone,Unattached,,42635,345,256.24925,
Men Cat1/2/3 A ,6,15494,Michael,Cordova,Bayside Velo/Bike Doctor,,207547,245.43,262.2905625,
Men Cat1/2/3 A ,7,6874,Ralph,Muoio,Lateral Stress Velo Inc.,,51562,257.98,268.331875,
Men Cat1/2/3 A ,8,19885,Paul,Mittelstadt,DC Velo Limited/Clean Currents p/b Beyer Kia,,45693,309.9,274.3731875,
Men Cat1/2/3 A ,9,32085,Christopher,Dougherty,National Capital Velo Club/UnitedHealthcare,,347402,371.25,280.4145,
Men Cat1/2/3 A ,10,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,297.29,286.4558125,
Men Cat1/2/3 A ,11,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,201.92,292.497125,
Men Cat1/2/3 A ,12,5801,Russell,Langley,Battley Harley-Davidson,,105456,273.07,298.5384375,
Men Cat1/2/3 A ,13,15047,Samuel,Bell,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,277470,355.93,304.57975,
Men Cat1/2/3 A ,14,16977,Kevin,Cross,District Velocity Racing,,274599,258.81,310.6210625,
Men Cat1/2/3 A ,15,32379,Matthew,Ammann,HPC/HPC/LIST,,324084,383.35,316.662375,
Men Cat1/2/3 A ,16,23885,Michael,Tabasko,DCMTB,,40318,369.69,322.7036875,
Men Cat1/2/3 A ,17,17063,Matthew,Ringer,District Velocity Racing,,280239,329.87,328.745,
Men Cat1/2/3 A ,18,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare,,147939,414.53,334.7863125,
Men Cat1/2/3 A ,19,18705,William,Cusmano,Squadra Coppi/Squadra Coppi / Vapiano USA,,194573,329.22,340.827625,
Men Cat1/2/3 A ,20,38990,Stokely,Samuel,Unattached,,176100,344.12,346.8689375,
Men Cat1/2/3 A ,21,9552,Jonathan,Moncton,District Velocity Racing,,204268,338.01,352.91025,
Men Cat1/2/3 A ,22,17054,Patrick,Dolan,District Velocity Racing,,286515,387.32,358.9515625,
Men Cat1/2/3 A ,23,18700,Tony,Goncalves,Unattached,,168623,413.27,364.992875,
Men Cat1/2/3 A ,24,17153,David,Wolfel,Route 1 Velo/Arrow Bicycle,,127614,328.27,371.0341875,
Men Cat1/2/3 A ,25,17090,Avery,Wilson,HPC/HPC/LIST,,207986,337.29,377.0755,
Men Cat1/2/3 A ,26,4860,Garrett,Olsen,Battley Harley-Davidson/XO COMMUNICATIONS p/b CISC,,290847,200,383.1168125,
Men Cat1/2/3 A ,27,5615,Greg,Abbott,National Capital Velo Club/UnitedHealthcare/NCVC/U,,151860,301.58,389.158125,
Men Cat1/2/3 A ,28,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,200,395.1994375,
Men Cat1/2/3 A ,29,18969,Chris,Mcgill,Backyard Bike Club,,23467,324.57,401.24075,
Men Cat1/2/3 A ,30,31992,Dimitri,Lemus,REVEL Racing/CycleLife/REVEL Racing/CycleLife,,335300,416.34,407.2820625,
Men Cat1/2/3 A ,31,1465,Eli,Hengst,Battley Harley-Davidson/BATTLEY HARLEY-DAVIDSON EL,,193800,347.4,413.323375,
Men Cat1/2/3 A ,32,17049,David,Brookes,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,272713,265.93,419.3646875,
Men Cat4/5 B ,1,50053,Paul,Hunt,Artemis,,112263,451.46,373.263,
Men Cat4/5 B ,2,39698,Thomas,Fadoul,VTV Outreach Team,,300499,370.84,393.40798306006,
Men Cat4/5 B ,3,29388,Evan,Wheeler,National Capital Velo Club/UnitedHealthcare/NCVC/U,,303560,421.91,413.55296612013,
Men Cat4/5 B ,4,29677,Roman,Semenov,Unattached/University of Maryland-College Park,,339118,445.48589836038,433.69794918019,
Men Cat4/5 B ,5,37728,John,Dove,VeloWorks-Spokes Etc.,,354108,383.49,453.84293224026,
Men Cat4/5 B ,6,63303,Harrison,Leavens,Century Road Club Assoc/Scotto's Wood Fired Pizza,,357979,450,473.98791530032,
Women Cat 4 C ,1,50061,Kirsten,Brew,Team Sticky Fingers/Team Sticky Fingers/Specialize,,374770,,,
Women Cat 4 C ,2,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
