Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All,DNF,25115,?,Dnf,Unknown Rider,,,,,
Men JM 11-12,1,191183,Nate,Williford,Groove Subaru Excel,0:21:48,617665,,,
Men JM 11-12,2,191603,Gavin,Sanders,Avout Racing,0:23:15,584066,,,
Men JM 13-14,1,140327,Dante,Humphrey,,0:20:18,514248,,,
Men JM 13-14,2,191668,Chase,Lawrence,,0:20:24,600445,,,
Men JM 13-14,3,163709,Desmond,Mohr,Boulder Junior Cycli,0:21:13,556326,,,
Men JM 13-14,4,229131,Eros,Orozco,,0:21:57,620070,,,
Men JM 13-14,5,229132,Matias,Sifuentes,,- 1 Lap,619715,,,
Men JM 13-14,DNF,123859,Ian,Edwards,Avout Racing,DNF,457356,,,
Men JM 15-16,1,159392,Liam,Olson,Avout Racing,0:40:21,455939,,,
Men JM 15-16,2,170080,Iskandar,Ocampo,,- 2 Laps,563299,,,
Men JM 15-16,3,228914,Dante,Orozco,,- 2 Laps,619529,,,
Men JM 15-16,4,194335,Luke,Holloway,Boulder Junior Cycli,- 2 Laps,606068,,,
Men JM 17-18,1,129427,Caleb,Schroder,Avout Racing,0:39:59,402152,400,360,
Men JM 17-18,2,99376,Michael,Watkins,Boulder Junior Cycli,0:39:59,414448,400,370,
Men JM 17-18,3,182166,Adam,Mote,Avout Racing,0:39:59,583878,400,380,
Men JM 17-18,4,163713,Luke,Elphingstone,Boulder Junior Cycli,0:39:59,386429,400,390,
Men JM 17-18,5,116499,Charlie,Barsch,Boulder Junior Cycli,0:39:59,473886,400,400,
Men JM 17-18,6,177520,Sam,Pflugh,Rage Cycling Team,0:39:59,568142,400,410,
Men JM 17-18,7,177511,Vaughn,Veenendaal,Boulder Junior Cycli,0:41:14,486377,400,420,
Men JM 17-18,8,118833,Andrew,Simons,Rage Cycling Team,0:42:08,475015,400,430,
Men JM 17-18,DNF,103234,Jack,T wildhirt,,DNF,364685,400,450,
Men JM 9-10,1,191605,Charlie,Mohr,Boulder Junior Cycli,0:23:00,583157,,,
Men JM 9-10,DNF,167342,Ethan,Alexander,,DNF,618624,,,
Men MM 40+ 1-23,1,46557,Patrick,Warner,Stages Cycling,0:50:22,37254,350,297.5,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,Black Swift / Cyclet,0:50:30,367163,350,302.75,
Men MM 40+ 1-23,3,46515,Michael,Giem,Tierra Plan Racing p,0:50:34,157100,350,308,
Men MM 40+ 1-23,4,119694,Chris,Parsons,Chalet/Celebrity Hom,0:51:07,477494,350,313.25,
Men MM 40+ 1-23,5,46560,Shawn,Betz,Stages Cycling,0:51:08,315940,350,318.5,
Men MM 40+ 1-23,6,32001,Antony,Barsi,Black Swift / Cyclet,0:51:08,345152,350,323.75,
Men MM 40+ 1-23,7,46500,Keith,Harper,Black Swift / Cyclet,0:51:08,46856,350,329,
Men MM 40+ 1-23,8,81132,Lilburn,Shaw,CINCH Cycling,0:51:08,364435,350,334.25,
Men MM 40+ 1-23,9,96582,Jeffrey,A hartman,,0:51:08,15299,350,339.5,
Men MM 40+ 1-23,10,46562,Brian,Hart,Groove Subaru Excel,0:51:08,358703,350,344.75,
Men MM 40+ 1-23,11,516,Todd,Cassan,,0:51:08,6406,350,350,
Men MM 40+ 1-23,12,51772,Craig,Hofer,Groove Subaru Excel,0:51:08,47071,350,355.25,
Men MM 40+ 1-23,13,46564,Corey,Cope,BoulderCentre for Or,0:51:08,7738,350,360.5,
Men MM 40+ 1-23,14,95529,Dan,Schrad,Physio Racing,0:51:08,414870,350,365.75,
Men MM 40+ 1-23,15,54063,Justin,Little,Black Swift / Cyclet,0:51:13,129396,350,371,
Men MM 40+ 1-23,16,51778,Jeff,Hoobler,Rally Sport Cycling,0:51:39,302644,350,376.25,
Men MM 40+ 1-23,17,1558,Jack,Jefferies,Rally Sport Cycling,0:51:51,229853,350,381.5,
Men MM 40+ 1-23,18,46516,Joseph,Taddeucci,Rally Sport Cycling,0:52:14,112914,350,386.75,
Men MM 40+ 1-23,19,168708,Robert,Irish,CINCH Cycling,0:52:22,554980,350,392,
Men MM 40+ 1-23,20,61466,Sam,Beveridge,Physio Racing,- 1 Lap,312526,350,397.25,
Men MM 40+ 1-23,21,23265,Simon,Shukhman,CINCH Cycling,- 1 Lap,306220,350,402.5,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,Groove Subaru Excel,DNF,363102,350,413,
Men MM 40+ 1-23,DNF,51782,Jeff,Ofsanko,Rally Sport Cycling,DNF,363673,350,413,
Men MM 40+ 3,1,28148,Deniz,Warraich,Full Send Racing p/b,0:51:08,329038,350,315,
Men MM 40+ 3,2,149008,Gary,Wiese,Capital Gainz Racing,0:51:08,530697,350,323.75,
Men MM 40+ 3,3,119688,Damon,Brandt,Palmares Racing,0:51:08,477408,350,332.5,
Men MM 40+ 3,4,51657,Juan,Gutierrez,Beyond Category Coac,0:51:08,148746,350,341.25,
Men MM 40+ 3,5,114019,Peter,H gee,Palmares Racing,0:51:08,470423,350,350,
Men MM 40+ 3,6,131605,David,Ortiz,,0:51:33,254866,350,358.75,
Men MM 40+ 3,7,51700,Frank,Pike,Beyond Category Coac,0:51:44,66176,350,367.5,
Men MM 40+ 3,8,56565,William,Manning,Sonic Boom Racing,0:51:51,22398,350,376.25,
Men MM 40+ 3,9,136281,Antony,Fraij,Sonic Boom Racing,- 2 Laps,500831,350,385,
Men MM 40+ 3,DNF,147629,Jay,Williford,Groove Subaru Excel,DNF,526450,350,402.5,
Men MM 40+ 3,DNF,102943,Dean,Digiulio,Chalet/Celebrity Hom,DNF,422358,350,402.5,
Men MM 40+ 4,1,178389,Donald,Dority,Scheels Colorado Rac,0:37:54,572279,400,360,
Men MM 40+ 4,2,194355,Jon,Squadrito,,0:37:54,607611,400,373.33333333333,
Men MM 40+ 4,3,50523,Ken,Axford,,0:37:54,304085,400,386.66666666667,
Men MM 40+ 4,4,149015,Matthew,Roeder,Capital Gainz,0:37:54,517738,400,400,
Men MM 40+ 4,5,213297,Ben,Miller,Modern Market Racing,0:37:54,553422,400,413.33333333333,
Men MM 40+ 4,6,51936,Michael,Welker,Primal - Audi Denver,0:37:54,227319,400,426.66666666667,
Men MM 40+ 4,7,177207,Donald,Lee,,0:38:53,567795,400,440,
Men MM 40+ 4,DNF,229133,Stew,Lawrence,,DNF,600444,400,466.66666666667,
Men MM 40+ 4,DNF,107889,Andrew,Mccarron,CINCH Cycling,DNF,439897,400,466.66666666667,
Men MM 50+ 1-23,1,86450,Norman,F alvis,Chalet/Celebrity Hom,0:44:54,86198,450,382.5,
Men MM 50+ 1-23,2,81132,Lilburn,Shaw,CINCH Cycling,0:44:54,364435,450,387.69230769231,
Men MM 50+ 1-23,3,119694,Chris,Parsons,Chalet/Celebrity Hom,- 1 Lap,477494,450,392.88461538462,
Men MM 50+ 1-23,4,3288,Unknown,Rider,Black Swift / Cyclet,- 1 Lap,77394,450,398.07692307692,
Men MM 50+ 1-23,5,100999,Peter,Benkowski,Palmares Racing,- 1 Lap,52127,450,403.26923076923,
Men MM 50+ 1-23,6,51772,Craig,Hofer,Groove Subaru Excel,- 1 Lap,47071,450,408.46153846154,
Men MM 50+ 1-23,7,119688,Damon,Brandt,Palmares Racing,- 1 Lap,477408,450,413.65384615385,
Men MM 50+ 1-23,8,52003,Darryl,Shockley,Capital Gainz,- 1 Lap,32518,450,418.84615384615,
Men MM 50+ 1-23,9,57413,Emery,Legg,Great Divide Brewing,- 1 Lap,20790,450,424.03846153846,
Men MM 50+ 1-23,10,133573,Steve,Rademacher,Palmares Racing,- 1 Lap,502383,450,429.23076923077,
Men MM 50+ 1-23,11,60171,Matt,Duncan,Panache Cyclewear Co,- 1 Lap,49386,450,434.42307692308,
Men MM 50+ 1-23,12,51777,Robert,Arena,Alfalfa's,- 1 Lap,1878,450,439.61538461538,
Men MM 50+ 1-23,13,75011,Kirk,Groves,Palmares Racing,- 1 Lap,14305,450,444.80769230769,
Men MM 50+ 1-23,14,60151,Broc,Thompson,Great Divide Brewing,- 1 Lap,35408,450,450,
Men MM 50+ 1-23,15,52792,Scott,Kurban,Groove Subaru Excel,- 1 Lap,362518,450,455.19230769231,
Men MM 50+ 1-23,16,102943,Dean,Digiulio,Chalet/Celebrity Hom,- 1 Lap,422358,450,460.38461538462,
Men MM 50+ 1-23,17,76674,Dan,Berger,Black Swift/Cycleton,- 1 Lap,392791,450,465.57692307692,
Men MM 50+ 1-23,18,51657,Juan,Gutierrez,Beyond Category Coac,- 1 Lap,148746,450,470.76923076923,
Men MM 50+ 1-23,19,115173,Al,Stoltz,Natural Grocers by V,- 1 Lap,260124,450,475.96153846154,
Men MM 50+ 1-23,20,46574,Peter,Lucke,Alfalfa's,- 1 Lap,21761,450,481.15384615385,
Men MM 50+ 1-23,21,65865,David,Kendall,Panache Cyclewear Co,- 1 Lap,363343,450,486.34615384615,
Men MM 50+ 1-23,22,86454,Garrick,Mitchell,Palmares Racing,- 1 Lap,53211,450,491.53846153846,
Men MM 50+ 1-23,23,46554,Byron,Nix,Groove Subaru Excel,- 1 Lap,69161,450,496.73076923077,
Men MM 50+ 1-23,24,51729,Bennett,Hug,Modern Market Racing,- 1 Lap,260446,450,501.92307692308,
Men MM 50+ 1-23,25,229134,Clark,Sheeham,Stages,- 1 Lap,,450,507.11538461538,
Men MM 50+ 1-23,26,51782,Jeff,Ofsanko,Rally Sport Cycling,- 1 Lap,363673,450,512.30769230769,
Men MM 50+ 1-23,27,51817,Matthew,Segur,Alfalfa's,- 1 Lap,224161,450,517.5,
Men MM 50+ 1-23,DNF,52072,Scott,Raymond,Groove Subaru Excel,DNF,60314,450,527.88461538462,
Men MM 50+ 1-23,DNF,119686,Robert,Dahl,Black Swift / Cyclet,DNF,52176,450,527.88461538462,
Men MM 50+ 1-23,DNF,36695,Colm,Flannery,Wholesome Masters Ra,DNF,263421,450,527.88461538462,
Men MM 50+ 4,1,127178,Fabian,Grassini,,0:37:54,493876,450,382.5,
Men MM 50+ 4,2,177606,Michael,Barsch,Wholesome Masters Ra,0:37:54,570424,450,390.9375,
Men MM 50+ 4,3,9999,Theodore,Essenfeld,Verge Sport Test Pilot,0:37:54,94357,450,399.375,
Men MM 50+ 4,4,122485,Troy,Westergren,Primal - Audi Denver,0:37:54,384031,450,407.8125,
Men MM 50+ 4,5,14885,Rod,Millott,Century Road Club As,0:37:54,299887,450,416.25,
Men MM 50+ 4,6,95532,Michael,Dodge,Wholesome Masters Ra,0:37:54,378897,450,424.6875,
Men MM 50+ 4,7,54632,Angel,Chavez,,0:37:54,319336,450,433.125,
Men MM 50+ 4,8,78442,George,York,COS Racing,0:37:54,305759,450,441.5625,
Men MM 50+ 4,9,175944,Phillip,Merrill,Physio Racing,0:37:54,572489,450,450,
Men MM 50+ 4,10,45269,Philippe,Capraro,Rapha Cycling Club,0:37:54,362836,450,458.4375,
Men MM 50+ 4,11,49074,Henry,Eberhardt,Modern Market Racing,0:38:57,342588,450,466.875,
Men MM 50+ 4,12,57125,Bill,Lehman,Groove Subaru Excel,- 1 Lap,364096,450,475.3125,
Men MM 50+ 4,13,67916,Louis,Rodriguez,Rapha Cycling Club,- 1 Lap,379205,450,483.75,
Men MM 50+ 4,14,57379,Erik,Judson,ChristianCycling Col,- 1 Lap,47686,450,492.1875,
Men MM 50+ 4,15,162520,Christopher,Dillis,Physio Racing,- 1 Lap,528257,450,500.625,
Men MM 50+ 4,16,137466,Karl,Olsen,,- 1 Lap,46182,450,509.0625,
Men MM 50+ 4,17,135619,Steven,Morgan,Front Rangers Cyclin,- 2 Laps,497242,450,517.5,
Men MM 50+ 4,DNF,57375,Marc,Calder,Modern Market Racing,DNF,148986,450,534.375,
Men MM 50+ 4,DNF,170882,Ken,Maynell,,DNF,564598,450,534.375,
Men MM 50+ 4,DNF,86453,Jim,Scheel,Groove Subaru Excel,DNF,363847,450,534.375,
Men MM 50+ 4,DNF,147573,Michael,Still,Capital Gainz,DNF,521441,450,534.375,
Men MM 60+,1,57044,Brack,Hattler,Great Divide Brewing,0:44:54,95095,550,467.5,
Men MM 60+,2,57046,William,Soden,Great Divide Brewing,0:44:54,46977,550,477.8125,
Men MM 60+,3,80768,John,Steward,CINCH Cycling,0:44:54,402088,550,488.125,
Men MM 60+,4,54170,Michael,Newsome,BoulderCentre for Or,0:44:54,50692,550,498.4375,
Men MM 60+,5,51826,Robert,Pinkerton,Great Divide Brewing,0:44:54,81796,550,508.75,
Men MM 60+,6,51791,Joseph,Paulson,BoulderCentre for Or,0:44:54,46650,550,519.0625,
Men MM 60+,7,147571,Jim,Kraychy,Chalet/Celebrity Hom,0:44:54,272831,550,529.375,
Men MM 60+,8,96867,Richard,Guillery,Alfalfa's,0:44:54,262475,550,539.6875,
Men MM 60+,9,57025,Lloyd,Jones,Old School Industrie,0:44:54,367356,550,550,
Men MM 60+,10,54173,Jeff,Ray,Natural Grocers by V,0:44:54,362532,550,560.3125,
Men MM 60+,11,57397,Glen,Winkel,Old School Industrie,0:45:07,38640,550,570.625,
Men MM 60+,12,51833,David,Kruger,BoulderCentre for Or,0:45:48,53629,550,580.9375,
Men MM 60+,13,51781,Rip,Mobus,Chalet/Celebrity Hom,0:45:48,24665,550,591.25,
Men MM 60+,14,19180,Andrew,Buchanan,,0:45:57,248803,550,601.5625,
Men MM 60+,15,166126,John,Walker,Groove Subaru Excel,0:45:59,46976,550,611.875,
Men MM 60+,16,131320,Michael,Porter,Wholesome Masters Ra,0:46:06,496763,550,622.1875,
Men MM 70+,1,69035,Carl,Reed,Team Rio Grande,0:45:17,47148,,,
Men MM 70+,2,51864,Larry,Varys,ChristianCycling Col,0:46:21,131425,,,
Men MM 70+,3,54196,Donald,Haywood,Team Rio Grande,0:47:12,47650,,,
Men MM 70+,4,54242,Stephen,Bennett,Racer X Cycling  / C,0:47:22,68855,,,
Men SM 3,1,177511,Vaughn,Veenendaal,Boulder Junior Cycli,0:50:05,486377,300,255,
Men SM 3,2,37338,Ryan,Witt,Primal - Audi Denver,0:50:05,548585,300,258,
Men SM 3,3,167202,Judd,Nutting,Twin Peaks Racing,0:50:11,561237,300,261,
Men SM 3,4,185858,Oliver,Boyd,Boulder Junior Cycli,0:50:21,577989,300,264,
Men SM 3,5,46588,Oinatz,Uribe,Sonic Boom Racing,0:50:21,288593,300,268.03846153846,
Men SM 3,6,83825,Noah,Collins,,0:50:21,397566,300,272.07692307692,
Men SM 3,7,147624,Alfred,Querubin,Full Send Racing p/b,0:50:21,526929,300,276.11538461538,
Men SM 3,8,141972,Michael,Migler,Revolution Racing,0:50:21,516313,300,280.15384615385,
Men SM 3,9,118957,Ryan,Osullivan,Full Send Racing p/b,0:50:21,477130,300,284.19230769231,
Men SM 3,10,95525,David,Mcneill,Physio Racing,0:50:21,422529,300,288.23076923077,
Men SM 3,11,129427,Caleb,Schroder,Avout Racing,0:50:21,402152,300,292.26923076923,
Men SM 3,12,130990,Christopher,J dolan,,0:50:21,498511,300,296.30769230769,
Men SM 3,13,139642,John,Cortes,,0:50:21,493905,300,300.34615384615,
Men SM 3,14,163713,Luke,Elphingstone,Boulder Junior Cycli,0:50:21,386429,300,304.38461538462,
Men SM 3,15,60634,Tim,Foltz,Primal - Audi Denver,0:50:21,361227,300,308.42307692308,
Men SM 3,16,78446,Mike,Swanson,Primal - Audi Denver,0:50:21,119270,300,316.5,
Men SM 3,17,93871,Aston,Woy,Team Rio Grande,0:50:21,389860,300,316.5,
Men SM 3,18,156786,Miles,Livermore,Go4Graham,0:50:21,539735,300,316.5,
Men SM 3,19,148985,Patrick,Repasky,Physio Racing,0:50:21,512659,300,316.5,
Men SM 3,20,28782,Alex,Breakstone,Beyond Category Coac,0:50:21,326136,300,316.5,
Men SM 3,21,118833,Andrew,Simons,Rage Cycling Team,0:50:21,475015,300,316.5,
Men SM 3,22,160259,Justin,Stepchuk,,0:50:21,545760,300,316.5,
Men SM 3,23,101418,Pano,Garry,,0:50:21,419106,300,316.5,
Men SM 3,24,57920,Matthew,Shannon,Reynolds Roofing Rac,0:50:21,344884,300,316.5,
Men SM 3,25,130988,Steven,Lykens,Physio Racing,0:50:21,305296,300,316.5,
Men SM 3,26,163746,Elliot,Parcells,,0:50:21,545793,300,316.5,
Men SM 3,27,93870,Zachary,Woy,Team Rio Grande,0:50:21,390354,300,316.5,
Men SM 3,28,175939,Ross,Meyer,Full Send Racing p/b,0:50:43,387626,300,336,
Men SM 3,29,18430,Thomas,Carey,,0:50:55,309307,300,339,
Men SM 3,30,147599,Paul,Hesselgrave,,0:51:08,373585,300,342,
Men SM 3,31,25128,Sebastian,Sturges,Ardor Racing,- 1 Lap,301347,300,345,
Men SM 3,DNF,193318,Max,Perozek,,DNF,581593,300,351,
Men SM 3,DNF,33470,Gordon,Towne,,DNF,349338,300,351,
Men SM 3,DNF,86475,Dakota,Troudt,Ardor Racing,DNF,396047,300,351,
Men SM 3,DNF,114019,Peter,H gee,Palmares Racing,DNF,470423,300,351,
Men SM 4,1,147627,Zachary,Koelling,Palmares Racing,0:34:14,524135,350,297.5,
Men SM 4,2,33137,Alan,Carter,Physio Racing,0:34:14,296441,350,301,
Men SM 4,3,163734,Phillip,Heyer,Groove Subaru Excel,0:34:23,551244,350,304.5,
Men SM 4,4,213297,Ben,Miller,Modern Market Racing,0:34:23,553422,350,308.125,
Men SM 4,5,176417,Stephen,Michon,Primal - Audi Denver,0:34:23,571045,350,311.75,
Men SM 4,6,182166,Adam,Mote,Avout Racing,0:34:23,583878,350,315.375,
Men SM 4,7,191172,Keaten,Kappes,,0:34:23,600117,350,319,
Men SM 4,8,207107,Drew,Stuart,,0:34:23,582379,350,322.625,
Men SM 4,9,177520,Sam,Pflugh,Rage Cycling Team,0:34:23,568142,350,326.25,
Men SM 4,10,178389,Donald,Dority,Scheels Colorado Rac,0:34:23,572279,350,329.875,
Men SM 4,11,159392,Liam,Olson,Avout Racing,0:34:23,455939,350,333.5,
Men SM 4,12,81398,Vin,Hludzinski,Boulder Junior Cycli,0:34:23,363182,350,337.125,
Men SM 4,13,207102,Erik,Nemnich,,0:34:23,603550,350,340.75,
Men SM 4,14,193817,Sean,Ege,,0:34:23,605034,350,344.375,
Men SM 4,15,213300,Alexander,Aboud,Century Road Club As,0:34:23,398122,350,348,
Men SM 4,16,95527,Patrick,Nay,Palmares Racing,0:34:23,426148,350,355.25,
Men SM 4,17,183782,Rich,Clark,Physio Racing,0:34:23,581378,350,355.25,
Men SM 4,18,228588,Galen,Pogoncheff,,0:34:23,565807,350,355.25,
Men SM 4,19,50523,Ken,Axford,,0:34:23,304085,350,355.25,
Men SM 4,20,191589,Colin,Abel,Primal - Audi Denver,0:35:54,591712,350,364,
Men SM 4,21,183893,Andy,Kemmer,,0:35:57,581332,350,367.5,
Men SM 4,22,51936,Michael,Welker,Primal - Audi Denver,- 1 Lap,227319,350,371,
Men SM 4,23,128492,Pierce,Powers,,- 1 Lap,497089,350,374.5,
Men SM 4,24,135617,Michael,Gines,Derby Bicycle Center,- 1 Lap,494511,350,378,
Men SM 4,25,166166,Samuel,Scheurich,DBC Racing,- 1 Lap,561379,350,381.5,
Men SM 4,26,75335,Ben,Jendrek,VR7 Colorado Cycling,- 1 Lap,391372,350,385,
Men SM 4,27,207106,Travis,Stuart,,- 1 Lap,611694,350,388.5,
Men SM 4,28,122485,Troy,Westergren,Primal - Audi Denver,- 1 Lap,384031,350,392,
Men SM 4,29,169486,Justin,Andrews,Physio Racing,- 1 Lap,533390,350,395.5,
Men SM 4,30,160267,Osprey,Brown,DBC Racing,- 2 Laps,549859,350,399,
Men SM 4,DNF,214040,Kyle,Blackwood,Palmares Racing,DNF,613865,350,406,
Men SM 4,DNF,181636,Connor,Finley,DBC Racing,DNF,582890,350,406,
Men SM 4,DNF,194344,Nicholas,Gilida,Primal - Audi Denver,DNF,603409,350,406,
Men SM 4,DNF,177207,Donald,Lee,,DNF,567795,350,406,
Men SM 4,DNF,188059,Nick,Nielsen,,DNF,515353,350,406,
Men SM 4,DNF,153176,Martin,Osorio,Reynolds Roofing Rac,DNF,575237,350,406,
Men SM 4,DNF,147573,Michael,Still,Capital Gainz,DNF,521441,350,406,
Men SM 4,DNF,137466,Karl,Olsen,,DNF,46182,350,406,
Men SM 5,1,229124,Nathaniel,Falcone,,0:35:25,,500,425,
Men SM 5,2,185268,Matt,Nelson,,0:36:20,620018,500,437.5,
Men SM 5,3,227944,Robert,Adams,,0:36:22,617890,500,450,
Men SM 5,4,227941,Chris,Mueller,Reynolds Roofing Rac,0:36:22,581185,500,462.5,
Men SM 5,5,229125,Steve,Read,,0:36:24,618010,500,475,
Men SM 5,6,227905,Anthony,Harvey,,0:36:25,580654,500,487.5,
Men SM 5,7,229126,Brian,Saavedra,,0:36:25,614189,500,500,
Men SM 5,8,229127,Adam,Atchinson,,0:37:16,,500,512.5,
Men SM 5,9,67920,Reid,Neureiter,,- 1 Lap,,500,525,
Men SM 5,10,229128,Josh,Palmary,,- 2 Laps,,500,537.5,
Men SM 5,11,162075,Garrett,Kelly,,- 2 Laps,550791,500,550,
Men SM 5,12,227906,Diego,Jules,,- 4 Laps,618574,500,562.5,
Men SM 5,DNF,229129,Thomas,Hereford,,DNF,,500,587.5,
Men SM P-12,1,61764,Colby,Lange,UCI CT: Hagens Berma,0:59:54,327650,150,127.5,
Men SM P-12,2,229750,Josh,Rinderknecht,,1:01:12,350346,150,130.27777777778,
Men SM P-12,3,21736,Robert,Wade,Groove Subaru Excel,- 1 Lap,317282,150,133.05555555556,
Men SM P-12,4,105074,Sean,Christian,,- 1 Lap,434271,150,135.83333333333,
Men SM P-12,5,153022,Sam,J redding,Groove Subaru Excel,- 1 Lap,532148,150,138.61111111111,
Men SM P-12,6,70547,Christopher,Schroeder,,- 1 Lap,383536,150,141.38888888889,
Men SM P-12,7,61779,Keith,Strand,Full Send Racing p/b,- 1 Lap,380802,150,144.16666666667,
Men SM P-12,8,182162,Steven,Lecey,,- 1 Lap,580283,150,146.94444444444,
Men SM P-12,9,152667,Quintin,Chiapperino,CINCH Cycling,- 1 Lap,528365,150,149.72222222222,
Men SM P-12,10,310,Neil,Bezdek,Project Supertrainin,- 1 Lap,276693,150,152.5,
Men SM P-12,11,56556,Riley,Sheehan,,- 1 Lap,362468,150,155.27777777778,
Men SM P-12,12,61795,Matthew,Deangelis,,- 1 Lap,363841,150,158.05555555556,
Men SM P-12,13,160051,Donoven,Francis,CINCH Elite Team,- 1 Lap,549576,150,160.83333333333,
Men SM P-12,14,24319,Gregory,Daniel,,- 1 Lap,298625,150,163.61111111111,
Men SM P-12,15,46500,Keith,Harper,Black Swift / Cyclet,- 1 Lap,46856,150,166.38888888889,
Men SM P-12,16,81396,Jared,Scott,Foundation CCB,- 1 Lap,401329,150,169.16666666667,
Men SM P-12,17,153839,Andrew,Lydic,CINCH Elite Team,-2 LAPS,538162,150,171.94444444444,
Men SM P-12,18,90836,Matthew,Brady,COS Racing,-3 LAPS,424039,150,174.72222222222,
Men SM P-12,DNF,44698,Melvin,Barrios,,DNF,294768,150,180.27777777778,
Men SM P-12,DNF,127465,Simon,Lynn,,DNF,487389,150,180.27777777778,
Men SM P-12,DNF,194596,David,Kessler,,DNF,,150,180.27777777778,
Men SM P-12,DNF,73025,John,Zanner,Full Send Racing p/b,DNF,393979,150,180.27777777778,
Men SW P-12,3,154925,Caroline,Mani,,0:49:31,515165,,,
Women JW 11-12,1,213154,Zenobia,Witt,Front Rangers Cyclin,0:18:41,601407,,,
Women JW 11-12,2,187217,Adelyn,Main,Front Rangers Cyclin,- 1 Lap,584568,,,
Women JW 15-16,1,190041,Amelia,Orton,Denver Dynamo,0:16:52,540671,,,
Women JW 15-16,2,138377,Samantha,Laurie,,0:18:18,460459,,,
Women JW 9-10,1,227912,Yui,Zagorski,Groove Subaru Excel,0:23:06,618573,,,
Women JW 9-10,2,227837,Braelyn,Matson,,- 1 Lap,617899,,,
Women MW 40+,1,97884,Gayle,Connell,Sol Squad p/b Whole,0:41:11,417411,,,
Women MW 40+,2,51892,Amanda,Bye,Sol Squad p/b Whole,0:41:11,364245,,,
Women MW 40+,DNF,54144,Roberta,Smith,Sol Squad p/b Whole,DNF,307113,,,
Women MW 50+,1,60167,Booka,Smith,BoulderCentre for Or,0:41:11,378764,,,
Women MW 50+,2,77178,Michele,J moffat,,0:41:23,219060,,,
Women MW 60+,1,51639,Sue,Lloyd,Hammer Racing Team p,0:41:11,321432,,,
Women MW 60+,2,180702,Michel,Brossmer,Physio Racing,0:41:23,573372,,,
Women MW 60+,3,123355,Kathryn,Williams,Sol Squad p/b Whole,0:41:27,368617,,,
Women SW 3,1,184215,Michelle,Dobbs,,0:49:31,581004,,,
Women SW 3,2,135611,Julie,Hsu,ALP Cycles Racing,0:49:31,525186,,,
Women SW 3,3,51891,Michelle,Mjoen,Natural Grocers by V,- 1 Lap,292641,,,
Women SW 3,4,177428,Emma,Bishop,Palmares Racing,- 1 Lap,575231,,,
Women SW 3,5,158795,Caroline,Shaw,Palmares Racing,- 2 Laps,543660,,,
Women SW 4,1,229130,Kelly,Hoose,Physio Racing,0:41:11,591880,500,450,
Women SW 4,2,106666,Jasmine,Kemble,COS Racing,0:41:11,460103,500,462.5,
Women SW 4,3,213296,Jordan,Johnson,,0:41:11,611545,500,475,
Women SW 4,4,174455,Heather,Ziebart,,0:41:11,574008,500,487.5,
Women SW 4,5,153031,Genevieve,Soden,,0:41:11,534507,500,500,
Women SW 4,6,176440,Alexandra,Coulter,Physio Racing,0:41:30,573585,500,512.5,
Women SW 4,7,138377,Samantha,Laurie,,0:41:43,460459,500,525,
Women SW 4,8,46471,Ariane,Barragan,Sonic Boom Racing,- 1 Lap,366839,500,537.5,
Women SW 4,9,65870,Taylor,Johnson,,- 1 Lap,381763,500,550,
Women SW P-12,1,48431,Rachel,Plessing,ALP Cycles Racing,0:49:31,346358,500,450,
Women SW P-12,2,147633,Andrea,Fasen,CINCH Cycling,0:49:31,522714,500,462.5,
Women SW P-12,4,181589,Aline,Seitz,,0:49:31,580034,500,475,
Women SW P-12,5,71782,Olivia,Maurey,Palmares Racing,0:49:31,233753,500,487.5,
Women SW P-12,6,90519,Allison,Crow,Orion Racing p/b Bor,0:49:31,416910,500,500,
Women SW P-12,7,138710,Margot,Clyne,UCI WPT: DNA Pro Cyc,0:49:31,406714,500,512.5,
Women SW P-12,8,77177,Kristie,Arend,Sonic Boom Racing,0:49:31,393488,500,525,
Women SW P-12,9,51877,Lanier,Allen,Sonic Boom Racing,0:49:38,362528,500,537.5,
