Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,27,31,562.70740999335,
Arkansas Classic - TT,2015-03-7,Men D,6,45,526.86092084712,
Arkansas Classic - Crit,2015-03-7,Men D,21,50,572.5973,
Arkansas Classic - RR,2015-03-8,Men D,31,58,603.80904597701,
Green Wave Classic - RR,2015-04-18,Men D,11,24,609.77925733873,
Green Wave Classic - TT,2015-04-18,Men D,11,17,586.4029375,
Green Wave Classic - Crit,2015-04-19,Men D,4,14,482.89750280616,
Arkansas Classic - RR,2016-03-5,Men Collegiate D,2,40,502.09411764706,
Texas State Ultra Road Race,2017-02-18,Men C,14,24,505.01145296296,
Texas State Ultra Road Race - TT,2017-02-18,Men C,6,25,419.82645216565,
Texas State Ultra Road Race - Crit,2017-02-18,Men C,9,18,487.58635185185,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 10-34 Cat 5,14,35,520.66275367647,
