Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,56,72,486.73046769547,
Land Park Criterium,2012-03-17,Men Cat 5  ,28,37,560.61802590225,
Bariani Road Race,2012-03-18,Men Cat 5  ,25,44,506.81818181818,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,19,40,490.55012818322,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,22,33,534.82354796627,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5 Master 45+,16,24,466.875,
Modesto Road Race,2012-05-20,Men Cat 5 Master 35-99,15,19,551.0536530423,
Pescadero Coastal Classic,2012-06-23,Men Cat 5  ,26,50,500,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,33,50,531.0644033963,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,18,20,562.17301576963,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,12,28,430.44262495199,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,22,56,433.54053839243,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,40,58,491.83974945616,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,30,34,457.71376470588,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,33,70,441.40419611151,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,24,31,476.55609762925,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,31,55,467.36668518519,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,39,54,474.63761519329,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,22,34,492.90796237297,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,41,56,466.74914285714,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,18,31,443.45104444444,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,22,39,411.414,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,40,40,518.248025,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,24,35,456.75288235294,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,59,59,526.52873481545,
Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 45+,27,36,473.59479803241,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,23,47,441.25333333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,9,23,407.30272727273,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,9,28,409.12944392761,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,41,66,470.62445454545,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,19,46,438.53530952381,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,18,41,436.83039087355,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,18,42,430.70926654434,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,30,42,472.72685030892,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,17,45,392.78159090909,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,25,65,428.78859195402,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,20,36,464.08395555556,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,15,38,425.70720588235,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,14,23,466.53145,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,34,46,503.66161666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,14,25,445.81854545455,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,38,48,487.97284057971,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,18,41,435.40460714286,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,14,28,470.07854545455,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,22,52,444.19670445102,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,14,42,423.99021860175,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,9,46,425.66979139456,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,16,39,437.18885694803,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,20,33,482.13773809524,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,11,33,415.5609375,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,11,27,441.65144444444,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,17,42,444.55331864774,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,11,33,425.27542857143,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,37,50,510.24994594276,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,46,65,518.223528931,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,17,23,481.955,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,8,21,403.61607895207,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,43,51,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,DNF,43,549.13292105263,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,DNF,41,580.61634259259,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,15,22,496.88985606061,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,10,31,441.61017857143,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,22,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,13,24,467.46353116069,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,9,24,443.03800136471,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,34,53,536.8989537415,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,23,32,489.29504761905,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,20,29,504.04184722222,
Berkeley Hills Road Race,2017-06-11,Men Masters 45+ Cat 4,10,13,521.58506666667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,9,15,479.22513473986,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,16,27,492.6076603151,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 4/5,4,12,454.93553333333,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,19,36,482.87656862745,
