Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2013-03-10,Cat 5         ,21,44,526.07477777778,
Plainville Spring Series,2013-03-16,Men Cat 4/5,23,23,519.78344733017,
Tour de Kirche,2013-03-17,Men Cat 5,21,41,500,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,20,38,500,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,46,68,496.14157460652,
Criterium de Bethel,2013-04-7,Men Cat 5,27,35,543.89388235294,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,16,33,493.3098258227,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,4,31,436.97906666667,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,78,80,597.6996625,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),34,41,589.4311382699,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,7,10,454.71032028878,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,8,9,540.95826248264,
Connecticut Masters Games - Crit,2013-05-19,Men Cat 5 Masters 50-54,2,5,,
Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,3,15,390.31848715648,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,31,35,502.08633333333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 4,27,33,514.97254055078,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,66,72,485.53419491199,
CCNS Kermis,2013-08-23,Cat 4-5,44,56,537.04550724638,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,29,48,499.10834210526,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,62,70,454.27642454349,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,20,46,440.1874412229,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,25,30,530.65851676793,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,9,26,420.83465466667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,27,65,444.7304037165,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,22,23,493.36863636364,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,15,20,425.6692,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,19,33,505.56038541667,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,16,70,402.39450295013,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,DNF,37,481.25117523537,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,32,35,502.92976092624,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,24,31,504.4956558605,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,20,29,511.28046153846,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,DNF,44,446.16692307692,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,19,33,406.29353333333,
Jamestown Classic,2014-10-13,Men 4 (u39),DNF,36,527.12966666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,31,43,407.18278571429,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,24,30,477.99008888889,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,13,44,405.00522228833,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,23,44,,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,25,53,479.76502380952,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,17,26,380.65716666667,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Cat 4,17,20,480.512,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,15,33,479.59305555556,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,17,36,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),15,69,428.54114132475,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,17,46,362.06446376812,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,23,46,451.33829356766,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,32,35,527.74990196078,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  50+,DNF,19,471.212375,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,13,23,443.71495069902,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,25,27,573.53505092151,
Mystic Velo Criterium,2015-05-16,Men Cat 4,13,15,534.93886127185,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,8,20,409.09205,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,7,46,410.85849715763,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,33,45,490.31942869511,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,18,39,439.52431467172,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,29,46,486.46111015969,
Connecticut Masters' Games,2015-05-30,MEN 55-59 5K TT,9,10,478.79663216794,
Connecticut Masters' Games,2015-05-30,MEN 55-59 10K TT,6,11,439.63,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,20,27,482.65492307692,
Nutmeg Classic Criterium,2015-06-6,Cat 4,DNF,46,547.88772222222,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),16,54,422.06735238095,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men 35+,27,34,496.48291111111,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,7,10,452.17948796321,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,8,13,464.50273310705,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 55-59,9,15,428.86383608694,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),16,28,453.72213321189,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,10,18,393.48041666667,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,41,50,456.69839104949,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,1,27,352.97383333333,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),32,50,409.843840402,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,7,11,438.81907413133,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,18,30,484.08368443569,
Greylock Hillclimb,2015-09-12,Open Men,48,142,260.03192720789,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,18,23,481.67573333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,24,55,479.71556333333,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,DNF,71,581.76305166427,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,61,72,543.66082053292,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,53,63,519.86212634409,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,9,28,420.80650581764,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,7,12,388.08411093081,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,10,13,439.81783311431,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,DNF,37,538.25169990576,
Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,35,38,522.40748148148,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,65,83,555.65582323232,
