Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,,49739,366.38,318.38733333333,
Men Cat 1/2/3,2,19090,Erik,Post,,,304430,364.42,327.03874074074,
Men Cat 1/2/3,3,4197,Willie,Payton,Death Row Velo p/b Ridgewood Cycles,,137827,348.24,335.69014814815,
Men Cat 1/2/3,4,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,,381747,397.43,344.34155555556,
Men Cat 1/2/3,5,88502,Jason,Guzman,,,428526,392.92,352.99296296296,
Men Cat 1/2/3,6,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,411.11,361.64437037037,
Men Cat 1/2/3,7,85342,Riley,Joinnides,RPI,,321294,384.33,370.29577777778,
Men Cat 1/2/3,8,26896,Alexi,Berroa,Berroa Racing,,71814,417.21,378.94718518519,
Men Cat 1/2/3,9,70351,James,Giorgio,Brands Cycle/Roslyn Porsche,,13352,373.11,387.59859259259,
Men Cat 1/2/3,10,67375,Jose,Daniel diaz,Cuevas Cycling Development,,439904,448.7,396.25,
Men Cat 1/2/3,11,45979,David,Vollbach,Bicycle Habitat-Verge Sport,,225368,415.40247499102,404.90140740741,
Men Cat 1/2/3,12,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,,6944,327.07,413.55281481481,
Men Cat 1/2/3,13,8723,Michael,Perlberg,Bicycle Habitat-Verge Sport,,209778,383.34,422.20422222222,
Men Cat 1/2/3,14,88001,Billy,Taylor,Star Trac,,388568,438.33,430.85562962963,
Men Cat 1/2/3,15,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,,72490,396.25,439.50703703704,
Men Cat 1/2/3,16,130979,Jorge,Garcia,,,500920,356.88,448.15844444444,
Men Cat 1/2/3,17,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,,155828,423.29,456.80985185185,
Men Cat 1/2/3,18,38186,Nolan,Montiel,Cuevas Cycling Development,,248998,449.92,465.46125925926,
Men Cat 1/2/3,19,67377,Eduardo,Luna,Cuevas Cycling Development,,356954,471.67,474.11266666667,
Men Cat 1/2/3,DNF,28790,Andrew,Da silva,Bicycle Habitat-Verge Sport,,308579,390.34,491.41548148148,
Men Cat 1/2/3,DNF,118194,Jesus,Martinez,CRCA/NYCC,,386892,358.7,491.41548148148,
Men Cat 4/5,1,129116,John,Arias,Cuevas Cycling Development,,239267,433.19,377.73716666667,
Men Cat 4/5,2,153285,Rudy,Discua,Triangle Cycling,,,450,385.96245,
Men Cat 4/5,3,145825,Jason,Colon,,,469103,450,394.18773333333,
Men Cat 4/5,4,104882,Khrystopher,Murrell,Major Taylor Development Team,,431669,496.37,402.41301666667,
Men Cat 4/5,5,135650,Gabriel,Tonin,Cuevas Cycling Development,,507686,420.28,410.6383,
Men Cat 4/5,6,151093,Mario,Sepulveda,,,422254,405.29,418.86358333333,
Men Cat 4/5,7,133987,Shafiq,Abdulrahim,Major Taylor Development Team,,405126,491.69,427.08886666667,
Men Cat 4/5,8,86278,Matthew,Harrison,Star Trac,,351204,533.53,435.31415,
Men Cat 4/5,9,121949,Jose,Hernandez,,,281125,445.19592153934,443.53943333333,
Men Cat 4/5,10,151089,Max,Robins,Cuevas Cycling Development,,532387,450,451.76471666667,
Men Cat 4/5,11,114601,Andrew,Babaian,,,204713,469.98,459.99,
Men Cat 4/5,12,153295,Robert,Urtnowski,Rick Jones Bicycles,,,450,468.21528333333,
Men Cat 4/5,13,153296,Angel,Miguel sosa-cardenos,,,,450,476.44056666667,
Men Cat 4/5,14,70541,Augustin,Sanchez,,,376296,450,484.66585,
Men Cat 4/5,15,137512,Mauricio,Mino,Major Taylor Development Team,,384875,533.96,492.89113333333,
Men Cat 4/5,16,149312,Ricardo,Martinez,,,420033,591.96187843153,501.11641666667,
Men Cat 4/5,17,105964,Aaron,Temple,Major Taylor Development Team,,440943,500.79,509.3417,
Men Cat 4/5,18,148733,Michael,Patch,CRCA,,524870,542.27024809382,517.56698333333,
Men Cat 4/5,19,129114,Zoltan,Kis fugedi,Cuevas Cycling Development,,477804,521.27,525.79226666667,
Men Cat 4/5,20,147671,Michel,Kazi,UrbanStems,,522901,513.29485034973,534.01755,
Men Cat 4/5,DNF,149189,Jimmy,Allen,,,524932,466.66666666667,550.46811666667,
Men Cat 4/5,DNF,21670,Edward,Liborius,Liborius NY Team,,303984,425.37823333333,550.46811666667,
Men Cat 4/5,DNF,39321,Rodrigo,Garcia,Berroa Racing,,512569,450,550.46811666667,
Men Cat 4/5,DNF,122606,Eduardo,Cristi,Berroa Racing,,477489,524.07809906404,550.46811666667,
Men Cat 4/5,DNF,143627,Babalola,Ajisafe,Berroa Racing,,500891,538.15945516461,550.46811666667,
Men Cat 4/5,DNF,142387,Juan,Cardona,Cuevas Cycling Development,,525075,572.42,550.46811666667,
Men Cat 4/5,DNF,104878,Eversley,Corbin jr,Major Taylor Development Team,,422152,488.75,550.46811666667,
Men Cat 4/5,DNF,144608,Andres,Cerezo,,,469265,526.06559251947,550.46811666667,
Men Cat 4/5,DNF,121952,John,Alman,Berroa Racing,,458006,601.99489464391,550.46811666667,
Men Cat 4/5,DNF,28758,Sebaj,Adele,Echelon Cycles,,186677,398.21946956188,550.46811666667,
Men Cat 4/5,DNF,108320,Yusuf,Kapadia,New York University Cycling,,467216,641.54,550.46811666667,
Men Cat 4/5,DNF,129204,Tom,Keady,,,402253,450,550.46811666667,
Men Cat 4/5,DNF,146319,Howard,Rincon,Cuevas Cycling Development,,525497,549.67,550.46811666667,
Men Cat 4/5,DNF,146953,Alfred,Ong,New York University Cycling,,527145,550.12,550.46811666667,
