Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,11,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,15,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,19,132,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,4,106,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,21,101,,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,40,141,139.21947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,27,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,62,137,172.75970420938,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,20,137,142.83973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,8,117,96.112456896552,
