Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10, Category 5,DNF,21,574.85050328886,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,16,63,397.81025287356,
GDVC Spring Crit #2,2016-04-17, Category 4/5,6,51,397.7947826087,
La Crosse Omnium - TT,2016-05-6, Cat 5,9,25,466.19935024,
La Crosse Omnium - RR,2016-05-7, Cat 5,9,44,437.47559964444,
La Crosse Omnium - Crit,2016-05-8, Cat 5,4,28,429.67974358974,
La Crosse Omnium - GC,2016-05-8, Cat 5,6,32,430.28615987,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,6,42,394.21697796125,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,30,55,480.87947826087,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,DNF,71,554.30154411765,
Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,DNF,19,649.977524639,
Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,DNF,52,558.33781818182,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,30,45,485.40928787879,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,8,47,405.28679247384,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,22,49,469.6697566731,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,20,44,458.56,
Ballard Criterium,2019-06-8,Men Senior Cat 4,4,40,393.21636062904,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,7,34,362.5,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,6,48,358.95874242424,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,49,50,455.2,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,51,54,451.11111111111,
