Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,238032,Pascal,Ackermann-karam,,,631267,373.08269122021,304.26833714951,
Men Cat 3/4,2,111634,Anthony,Freeman,,,132324,338.41327418642,306.27226901286,
Men Cat 3/4,3,238232,Roberto,Martinez,Big Orange Cycling,,212204,383.9538072188,308.2762008762,
Men Cat 3/4,4,226551,Benjamin,Patton,,,616146,350.80555754277,310.28013273954,
Men Cat 3/4,5,235637,John,Surmon,,,631935,350,312.28406460289,
Men Cat 3/4,6,213207,Elijah,Baker,Team Six,,591911,300.15989269042,314.28799646623,
Men Cat 3/4,7,226549,Will,Patton,Big Orange Cycling,,616334,370.39808863986,316.29192832958,
Men Cat 3/4,8,274269,Sokchamroeun,An,Big Orange Cycling,,665486,350,318.29586019292,
Men Cat 3/4,9,275436,Alexander,Stevens,Subaru Santa Monica Racing,,659661,332.81691384261,320.29979205626,
Men Cat 3/4,10,232751,Maxwell,Lane,,,644863,332.71036862465,322.30372391961,
Men Cat 3/4,11,190421,Michael,Perez,Ironfly Team,,577007,496.22032578462,324.30765578295,
Men Cat 3/4,12,250941,Faarid,Espinoza,,,645178,350,326.3115876463,
Men Cat 3/4,13,250909,Jack,Oh,Big Orange Cycling,,65075,345.67830873726,328.31551950964,
Men Cat 3/4,14,247093,Mateo,Padilla,Team California Juniors,,642301,402.09089325114,330.31945137298,
Men Cat 3/4,15,236717,Mike,Tran,,,631248,350,332.32338323633,
Men Cat 3/4,16,194580,Antwuan,Hill,Major Motion Racing LLC,,611480,367.65934344975,334.32731509967,
Men Cat 3/4,17,274849,Isaac,Perez,,,655260,336.33197320147,336.33124696301,
Men Cat 3/4,18,250910,Eunney,Ramirez,,,653054,323.5354550123,338.33517882636,
Men Cat 3/4,19,236706,Michael,Howard,Major Motion Racing LLC Team,,632753,401.88721785625,340.3391106897,
Men Cat 3/4,20,247509,Nathan,Brandt,,,647217,350,342.34304255305,
Men Cat 3/4,21,213180,Yovanny,Lopez,,,615653,343.36681416785,344.34697441639,
Men Cat 3/4,22,240058,Matt,Wigton,,,638050,390.8142030126,346.35090627973,
Men Cat 3/4,23,235171,Edgar,Munoz,,,630377,416.09241566264,348.35483814308,
Men Cat 3/4,24,325469,Roberts,Terrence,,,,350,350.35877000642,
Men Cat 3/4,25,231720,Daniel,Osorio,KRT Racing,,621936,388.16505571112,352.36270186977,
Men Cat 3/4,26,242188,Jhony,Jaramillo,Miami A1 Vam Racing Team Team,,640460,393.27233438569,354.36663373311,
Men Cat 3/4,27,194144,Steven,Fick,,,583560,349.61323971435,356.37056559645,
Men Cat 3/4,28,251776,Allen,Pinkerton,,,654610,410.53769468751,358.3744974598,
Men Cat 3/4,29,252168,Fabricio,Curtis,Go Fast Team,,658087,393.86302398111,360.37842932314,
Men Cat 3/4,30,146722,Arjuna ,Burgos,,,499468,539.85349047287,362.38236118648,
Men Cat 3/4,31,296092,Xinsong,Lin,,,752686,426.59587422788,364.38629304983,
Men Cat 3/4,32,298486,Timothy,Guitierrez,Velo Club La Grange Team,,559393,454.21606678704,366.39022491317,
Men Cat 3/4,33,173855,Lizardo,Rodas,,,645120,389.13442922894,368.39415677652,
Men Cat 3/4,34,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,395.0268490437,370.39808863986,
Men Cat 3/4,35,90753,Reyes,Hilario,,,423364,350.02775674968,372.4020205032,
Men Cat 3/4,36,226522,Bernard,James uclaray,,,632789,363.88057186031,374.40595236655,
Men Cat 3/4,37,106344,Mark,Maxson,Big Orange Cycling Team,,459875,350,376.40988422989,
Men Cat 3/4,38,250913,Joseph,Orellana,,,651103,428.67336283357,378.41381609324,
Men Cat 3/4,39,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,392.98889030992,380.41774795658,
Men Cat 3/4,40,269636,Rudy,Moreira,Go Fast,,662466,400.62046086708,382.42167981992,
Men Cat 3/4,41,194551,Michael,Buenaventura,,,611631,393.56629035671,384.42561168327,
Men Cat 3/4,42,250920,Denny,Chavez,,,652227,435.30501818935,386.42954354661,
Men Cat 3/4,43,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,373.69229100057,388.43347540995,
Men Cat 3/4,44,255310,Simon,Paige,Subaru Santa Monica Racing,,658951,370.31985393066,390.4374072733,
Men Cat 3/4,45,297420,Andrew,Romero-rivera,,,751371,350,392.44133913664,
Men Cat 3/4,46,296910,Esau,Zornoza,Opprime Cycling Team Team,,623042,429.75581837012,394.44527099999,
Men Cat 3/4,47,231738,Da,Ron king,Major Motion Racing LLC Team,,619837,411.45180932673,396.44920286333,
Men Cat 3/4,48,280432,Edison,Hsu,,,666177,444.84584654845,398.45313472667,
Men Cat 3/4,49,253268,Tristan,Tookey,Velosport Cycling Team,,654154,420.3760909764,400.45706659002,
Men Cat 3/4,50,194084,Shan,Nowroozani,,,607285,363.31809203803,402.46099845336,
Men Cat 3/4,51,300168,Joe,Alfaro,,,758755,350,404.46493031671,
Men Cat 3/4,52,243613,Sebastian,Afshari,Big Orange Cycling,,647538,367.32223451273,406.46886218005,
Men Cat 3/4,53,235225,James,Wright,Big Orange Cycling,,624445,389.06242498777,408.47279404339,
Men Cat 3/4,54,231718,Angel,Perza,,,621961,424.2664435191,410.47672590674,
Men Cat 3/4,55,274902,Angelo,Flores,,,658646,350,412.48065777008,
Men Cat 3/4,56,145565,Fabian,Valdivia,,,243310,409.1047938816,414.48458963343,
Men Cat 3/4,57,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,363.35987947653,416.48852149677,
Men Cat 3/4,58,325470,Shaw,Noah,,,,350,418.49245336011,
Men Cat 3/4,59,226533,Justin,Moreno,,,618168,350,420.49638522346,
Men Cat 3/4,60,154198,Luis,Steckbeck,,,629918,454.43578426387,422.5003170868,
Men Cat 3/4,61,231733,Marco,Garcia,Los Angeles Bicycle Academy Team,,621968,438.35591708344,424.50424895014,
Men Cat 3/4,62,295850,Nick,Garcia,,,667107,332.98019907221,426.50818081349,
Men Cat 3/4,DNP,189822,Yazeed,Albadarin,Velosport Cycling,,579937,,,
Men Cat 3/4,63,227485,Dennis,Liang,Swami's Cycling Club,,622817,351.94552568032,428.51211267683,
Men Cat 3/4,DNP,295851,Marcos,Melchor,,,591959,,,
Men Cat 3/4,DNP,235228,Christopher,Smith,Major Motion Racing LLC Team,,630174,,,
Men Cat 3/4,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat 4/5,1,280432,Edison,Hsu,,,666177,444.84584654845,366.16137018767,
Men Cat 4/5,2,238232,Roberto,Martinez,Big Orange Cycling,,212204,383.9538072188,370.81907184391,
Men Cat 4/5,3,298486,Timothy,Guitierrez,Velo Club La Grange Team,,559393,454.21606678704,375.47677350015,
Men Cat 4/5,4,190421,Michael,Perez,Ironfly Team,,577007,496.22032578462,380.13447515639,
Men Cat 4/5,5,242188,Jhony,Jaramillo,Miami A1 Vam Racing Team Team,,640460,393.27233438569,384.79217681263,
Men Cat 4/5,6,269631,Kaichen,Li,,,754323,364.28633255438,389.44987846887,
Men Cat 4/5,7,242508,Juan,Arriaga,,,653815,420.95558504349,394.10758012511,
Men Cat 4/5,8,296912,Thomas,Peralta,,,,450,398.76528178135,
Men Cat 4/5,9,146722,Arjuna ,Burgos,,,499468,539.85349047287,403.42298343759,
Men Cat 4/5,10,173855,Lizardo,Rodas,,,645120,389.13442922894,408.08068509383,
Men Cat 4/5,11,274849,Isaac,Perez,,,655260,336.33197320147,412.73838675007,
Men Cat 4/5,12,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,496.55274359446,417.39608840632,
Men Cat 4/5,13,250913,Joseph,Orellana,,,651103,428.67336283357,422.05379006256,
Men Cat 4/5,14,269636,Rudy,Moreira,Go Fast,,662466,400.62046086708,426.7114917188,
Men Cat 4/5,15,252168,Fabricio,Curtis,Go Fast Team,,658087,393.86302398111,431.36919337504,
Men Cat 4/5,16,235637,John,Surmon,,,631935,450,436.02689503128,
Men Cat 4/5,17,298596,Antonio,Delfino,E-Voke Racing,,755423,450,440.68459668752,
Men Cat 4/5,18,274902,Angelo,Flores,,,658646,450,445.34229834376,
Men Cat 4/5,19,251766,Giancarloterrence,Catibog,,,652882,421.38183333805,450,
Men Cat 4/5,20,148054,Dereck,Mendoza,,,650117,501.62540148286,454.65770165624,
Men Cat 4/5,21,325467,Arckem,Asas,,,761778,450,459.31540331248,
Men Cat 4/5,22,250920,Denny,Chavez,,,652227,435.30501818935,463.97310496872,
Men Cat 4/5,23,296164,Luis,Domingo,S2C/BOSCH pb Eliel Team,,754038,506.3611249606,468.63080662496,
Men Cat 4/5,24,251773,Alex,Rodriguez,Pats 605,,653348,461.6177659826,473.2885082812,
Men Cat 4/5,25,232762,Sebastian,Pena,,,626860,626.40762273943,477.94620993744,
Men Cat 4/5,26,242507,Omar,Conde,Pats 605,,638858,493.56662243476,482.60391159368,
Men Cat 4/5,27,269634,David,Binder,Velo Club La Grange Team,,651339,450,487.26161324993,
Men Cat 4/5,28,250926,Joshua,Dawes,Padyak Racing Team Team,,602596,450,491.91931490617,
Men Cat 4/5,DNP,106133,Steve,Cervantes,South Bay Wheelmen,,460739,,,
Men Cat 4/5,DNP,300547,Chad,Eubanks,iSpeed Racing Team,,292837,,,
Men Cat 4/5,DNP,296915,Ben,Franchi,Canyon Velo,,751212,,,
Men Cat 4/5,DNP,243217,Raymond,Rivera,E-VOKE RACING TEAM Team,,637004,,,
Men Cat 4/5,DNP,253268,Tristan,Tookey,Velosport Cycling Team,,654154,,,
Men Cat 4/5,DNP,10082,Damon,Turner,Los Angeles Bicycle Academy P/B SIS,,,,,
Men Cat 4/5,DNP,160888,Garnett,Whitmire,,,549952,,,
Men Cat 4/5,DNP,252493,James,Goehring,,,751393,,,
Men Cat Pro/1/2/3,1,248590,Derrick,Chavarria,Belize,,653698,312.25488996382,257.01353495792,
Men Cat Pro/1/2/3,2,194104,Jack,Watson,,,610705,336.41285404907,258.94194623581,
Men Cat Pro/1/2/3,3,160206,Erick,Herrera,SRCT/SignaturePayments/WWPLIFE Team,,552848,300.25215871224,260.8703575137,
Men Cat Pro/1/2/3,4,159640,Ian,Abrahams,iSpeed-FELT,,551079,294.59954529305,262.79876879159,
Men Cat Pro/1/2/3,5,42534,Sean,Mcelroy,,,331752,277.03480094553,264.72718006949,
Men Cat Pro/1/2/3,6,71904,Rex,Roberts,Team Six,,197592,261.0023282081,266.65559134738,
Men Cat Pro/1/2/3,7,228782,Tommy,Feng,Team Six,,619470,303.714298693,268.58400262527,
Men Cat Pro/1/2/3,8,252182,Jyven,Gonzalez,,,,150,270.51241390316,
Men Cat Pro/1/2/3,9,137963,Thomas,Fuller,iSpeed-FELT,,453463,251.99299056579,272.44082518106,
Men Cat Pro/1/2/3,10,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,340.24325293865,274.36923645895,
Men Cat Pro/1/2/3,11,230999,Giovanni,Romero,iSpeed FELT,,622754,280.4073932764,276.29764773684,
Men Cat Pro/1/2/3,12,39271,Spencer,Ito,,,331486,283.47255633555,278.22605901473,
Men Cat Pro/1/2/3,13,151583,Adian,Beckman,Team Six,,458807,345.32791463446,280.15447029262,
Men Cat Pro/1/2/3,14,226551,Benjamin,Patton,,,616146,350.80555754277,282.08288157052,
Men Cat Pro/1/2/3,15,41950,Daniel,Zitter,,,336890,289.02648762171,284.01129284841,
Men Cat Pro/1/2/3,16,226530,Brandon,York,Farmers Cycling Team,,616372,300.53193119603,285.9397041263,
Men Cat Pro/1/2/3,17,103969,Angel,Munoz,,,441005,309.08063946101,287.86811540419,
Men Cat Pro/1/2/3,18,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,297.91118667173,289.79652668209,
Men Cat Pro/1/2/3,19,149901,Spencer,Tanner,Bahati Foundation Team,,524225,371.2051573956,291.72493795998,
Men Cat Pro/1/2/3,20,39260,Charon,Smith,Bahati Foundation,,216760,278.18307686303,293.65334923787,
Men Cat Pro/1/2/3,21,43437,Christian,Cognigni,ORIGIN Factory Racing Team,,60646,150,295.58176051576,
Men Cat Pro/1/2/3,22,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,331.08375446824,297.51017179366,
Men Cat Pro/1/2/3,23,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,263.47868095699,299.43858307155,
Men Cat Pro/1/2/3,24,66570,Jason,Paez,L39ION OF LOS ANGELES,,270844,251.3576567046,301.36699434944,
Men Cat Pro/1/2/3,25,242521,Tevin,Tasher,Big Orange Cycling ,,,412.08403825843,303.29540562733,
Men Cat Pro/1/2/3,26,96236,Cory,Lockwood,Miami Blazers Team,,426188,301.86254674635,305.22381690523,
Men Cat Pro/1/2/3,27,226549,Will,Patton,Big Orange Cycling,,616334,370.39808863986,307.15222818312,
Men Cat Pro/1/2/3,28,231725,Isaiah,Thompson,,,629846,386.96127311842,309.08063946101,
Men Cat Pro/1/2/3,29,165398,Kyle,Cooper,Team Six,,533838,262.04177165651,311.0090507389,
Men Cat Pro/1/2/3,30,238041,Noe,Sam,,,634929,382.25737336594,312.9374620168,
Men Cat Pro/1/2/3,31,169357,Gama,Lara,,,561291,335.60652183829,314.86587329469,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,,,394405,,,
Men Cat Pro/1/2/3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat Pro/1/2/3,DNP,31609,Juan,Cisneros,,,215808,,,
Men Cat Pro/1/2/3,DNP,5212,Sam,Curlee,Padyak Racing Team,,258322,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,,,180423,,,
Men Cat Pro/1/2/3,DNP,82207,Michele,Lisi,Thomus Maxon Team,,405205,,,
Men Cat Pro/1/2/3,DNP,194086,Lee,Manes,Team Six,,600598,,,
Men Cat Pro/1/2/3,DNP,76504,Francesco,Martucci,Southern California Gruppetto,,589574,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team Team,,279256,,,
Men Cat Pro/1/2/3,DNP,106564,Christian,Molina,,,404003,,,
Men Cat Pro/1/2/3,DNP,235171,Edgar,Munoz,,,630377,,,
Men Cat Pro/1/2/3,DNP,231720,Daniel,Osorio,KRT Racing,,621936,,,
Men Cat Pro/1/2/3,DNP,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,,,
Men Cat Pro/1/2/3,DNP,229832,Luke,Vaughn,Team Six,,620812,,,
Men Cat Pro/1/2/3,DNP,146800,Espen,Kateraas,Team Fitter Team,,193942,,,
Men Cat Pro/1/2/3,DNP,144841,Michael,Araluce,Big Orange Cycling,,1841,,,
Men Cat Pro/1/2/3,DNP,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,,,
Men Cat Pro/1/2/3,DNP,127246,Daniel,Beltran,,,496573,,,
Men Cat Pro/1/2/3,DNP,194566,Ladonn,Williams,,,614628,,,
Men Cat Pro/1/2/3,DNP,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,,,
Men Cat Pro/1/2/3,DNP,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,iSpeed-FELT,,516694,,,
Men Cat Pro/1/2/3,DNP,231718,Angel,Perza,,,621961,,,
Men Fixed Open,1,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,431.12507182535,387.40801424403,
Men Fixed Open,2,76504,Francesco,Martucci,Southern California Gruppetto,,589574,500,396.65865171665,
Men Fixed Open,3,235805,Louis,Bonilla,Ironfly Team,,626457,436.19733138889,405.90928918927,
Men Fixed Open,4,106054,Manuel,Barra,,,459089,389.86322248343,415.15992666188,
Men Fixed Open,5,300168,Joe,Alfaro,,,758755,500,424.4105641345,
Men Fixed Open,6,71396,Ronald,Toth,,,392332,309.12618526775,433.66120160712,
Men Fixed Open,7,235245,Noah,Shaw,FLX Racing Team,,,500,442.91183907973,
Men Fixed Open,8,169357,Gama,Lara,,,561291,335.60652183829,452.16247655235,
Men Fixed Open,9,189500,Phillip,Gutierrez,Southern California Gruppetto,,592162,404.38518621562,461.41311402497,
Men Fixed Open,10,154198,Luis,Steckbeck,,,629918,454.43578426387,470.66375149759,
Men Junior 13-14 Open,1,146722,Arjuna ,Burgos,,,499468,,,
Men Junior 13-14 Open,2,232762,Sebastian,Pena,,,626860,,,
Men Junior 13-14 Open,3,235813,Dylan,Panoussi,,,620951,,,
Men Junior 15-16 Open,1,235241,Sebastian,Funk,Ho'Omau Endurance,,610428,,,
Men Junior 15-16 Open,2,190421,Michael,Perez,Ironfly Team,,577007,,,
Men Junior 15-16 Open,3,253268,Tristan,Tookey,Velosport Cycling Team,,654154,,,
Men Junior 15-16 Open,4,251766,Giancarloterrence,Catibog,,,652882,,,
Men Junior 15-16 Open,5,297414,Sage,Berstrom,,,,,,
Men Junior 17-18 Open,1,235805,Louis,Bonilla,Ironfly Team,,626457,436.19733138889,375.4902440229,
Men Junior 17-18 Open,2,189822,Yazeed,Albadarin,Velosport Cycling,,579937,384.31174352875,385.76967865173,
Men Junior 17-18 Open,3,295866,Dbeto,Gutierrez,Southern California Gruppetto,,752181,431.12507182535,396.04911328057,
Men Junior 17-18 Open,4,325467,Arckem,Asas,,,761778,350,406.32854790941,
Men Junior 17-18 Open,5,231733,Marco,Garcia,Los Angeles Bicycle Academy Team,,621968,438.35591708344,416.60798253824,
Men Junior 17-18 Open,6,247093,Mateo,Padilla,Team California Juniors,,642301,402.09089325114,426.88741716708,
Men Junior 17-18 Open,7,235637,John,Surmon,,,631935,350,437.16685179592,
Men Junior 17-18 Open,8,280432,Edison,Hsu,,,666177,444.84584654845,447.44628642475,
Men Junior 9-12 Open,1,242441,Aolin,Wang,GS Andiamo,,640197,,,
Men Junior 9-12 Open,2,231728,Owen,Walter,,,619366,,,
Men Junior 9-12 Open,3,273203,Viacheslav,Glazunov,,,662794,,,
Men Master 35+ Cat 1/2/3/4,1,119723,Eric,Anderson,Bahati Foundation,,118247,257.40293102062,252.00014870126,
Men Master 35+ Cat 1/2/3/4,2,226530,Brandon,York,Farmers Cycling Team,,616372,300.53193119603,255.00678220476,
Men Master 35+ Cat 1/2/3/4,3,42569,Steven,Salazar,Texas Roadhouse Cycling Team,,89415,326.83858668133,258.01341570826,
Men Master 35+ Cat 1/2/3/4,4,165398,Kyle,Cooper,Team Six,,533838,262.04177165651,261.02004921176,
Men Master 35+ Cat 1/2/3/4,5,149901,Spencer,Tanner,Bahati Foundation Team,,524225,371.2051573956,264.02668271526,
Men Master 35+ Cat 1/2/3/4,6,255346,Ricardo,Alcina,,,295561,433.10846028959,267.03331621876,
Men Master 35+ Cat 1/2/3/4,7,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,314.93677073956,270.03994972226,
Men Master 35+ Cat 1/2/3/4,8,229832,Luke,Vaughn,Team Six,,620812,292.25526668397,273.04658322576,
Men Master 35+ Cat 1/2/3/4,9,235255,Wesley,Morgan,Bahati Foundation,,550643,300,276.05321672926,
Men Master 35+ Cat 1/2/3/4,10,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,305.03687309252,279.05985023276,
Men Master 35+ Cat 1/2/3/4,11,60276,John,Garbo,Go Fast,,396393,312.12427409868,282.06648373625,
Men Master 35+ Cat 1/2/3/4,12,46386,Rigoberto,Meza,S2C/BOSCH pb Eliel,,88272,263.47868095699,285.07311723975,
Men Master 35+ Cat 1/2/3/4,13,250909,Jack,Oh,Big Orange Cycling,,65075,345.67830873726,288.07975074325,
Men Master 35+ Cat 1/2/3/4,14,194566,Ladonn,Williams,,,614628,351.56995173924,291.08638424675,
Men Master 35+ Cat 1/2/3/4,15,14015,Steve,Brown,Bahati Foundation,,368430,327.34044324967,294.09301775025,
Men Master 35+ Cat 1/2/3/4,16,15269,Scott,Cox,CREATIVE BLUE Racing Team,,288732,352.668539452,297.09965125375,
Men Master 35+ Cat 1/2/3/4,17,235225,James,Wright,Big Orange Cycling,,624445,389.06242498777,300.10628475725,
Men Master 35+ Cat 1/2/3/4,18,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,373.69229100057,303.11291826075,
Men Master 35+ Cat 1/2/3/4,19,194092,Christopher,Judy,,,130995,337.46383360598,306.11955176425,
Men Master 35+ Cat 1/2/3/4,20,71396,Ronald,Toth,,,392332,309.12618526775,309.12618526775,
Men Master 35+ Cat 1/2/3/4,21,82207,Michele,Lisi,Thomus Maxon Team,,405205,311.6107292544,312.13281877124,
Men Master 35+ Cat 1/2/3/4,22,274269,Sokchamroeun,An,Big Orange Cycling,,665486,300,315.13945227474,
Men Master 35+ Cat 1/2/3/4,23,31609,Juan,Cisneros,,,215808,300,318.14608577824,
Men Master 35+ Cat 1/2/3/4,24,103971,Alonso,Talbert,,,442847,300,321.15271928174,
Men Master 35+ Cat 1/2/3/4,25,5212,Sam,Curlee,Padyak Racing Team,,258322,300,324.15935278524,
Men Master 35+ Cat 1/2/3/4,26,71464,Jose,Reyes,S2C/BOSCH pb Eliel,,393485,308.55351917367,327.16598628874,
Men Master 35+ Cat 1/2/3/4,27,127246,Daniel,Beltran,,,496573,308.77414298018,330.17261979224,
Men Master 35+ Cat 1/2/3/4,28,46369,Robert,Angle,,,273166,300,333.17925329574,
Men Master 35+ Cat 1/2/3/4,29,194086,Lee,Manes,Team Six,,600598,336.69965389844,336.18588679924,
Men Master 35+ Cat 1/2/3/4,30,59352,Jose,Mata,Albabici Racing Team Team,,279256,293.24160841739,339.19252030274,
Men Master 35+ Cat 1/2/3/4,31,39260,Charon,Smith,Bahati Foundation,,216760,278.18307686303,342.19915380624,
Men Master 35+ Cat 1/2/3/4,32,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,363.35987947653,345.20578730973,
Men Master 35+ Cat 1/2/3/4,33,148066,Brian,Mitchell,Team Six,,526355,335.03483198557,348.21242081323,
Men Master 35+ Cat 1/2/3/4,34,325469,Roberts,Terrence,,,,300,351.21905431673,
Men Master 35+ Cat 1/2/3/4,35,213207,Elijah,Baker,Team Six,,591911,300.15989269042,354.22568782023,
Men Master 35+ Cat 1/2/3/4,36,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,388.86628323668,357.23232132373,
Men Master 35+ Cat 1/2/3/4,DNP,231718,Angel,Perza,,,621961,,,
Men Master 35+ Cat 1/2/3/4,DNP,194084,Shan,Nowroozani,,,607285,,,
Men Master 35+ Cat 1/2/3/4,DNP,300547,Chad,Eubanks,iSpeed Racing Team,,292837,,,
Men Master 45+ Cat 1/2/3/4,1,146800,Espen,Kateraas,Team Fitter Team,,193942,309.17188646742,309.17188646742,
Men Master 45+ Cat 1/2/3/4,2,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,340.44009244892,320.75947301914,
Men Master 45+ Cat 1/2/3/4,3,42428,Bart,Clifford,E-Voke Racing,,263807,391.13504952494,323.7075437597,
Men Master 45+ Cat 1/2/3/4,4,39124,Brett,Clare,,,47831,390.11216018586,326.65561450025,
Men Master 45+ Cat 1/2/3/4,5,255346,Ricardo,Alcina,,,295561,433.10846028959,329.60368524081,
Men Master 45+ Cat 1/2/3/4,6,90851,Kevin,Nix,Big Orange Cycling,,424490,351.61326310982,332.55175598137,
Men Master 45+ Cat 1/2/3/4,7,147791,James,Barnwell,Velo Pasadena,,529118,315.99521710893,335.49982672192,
Men Master 45+ Cat 1/2/3/4,8,104574,Oktay,Ortabasi,,,26824,380.71719203093,338.44789746248,
Men Master 45+ Cat 1/2/3/4,9,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,380.01754125094,341.39596820303,
Men Master 45+ Cat 1/2/3/4,10,111634,Anthony,Freeman,,,132324,338.41327418642,344.34403894359,
Men Master 45+ Cat 1/2/3/4,11,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,388.86628323668,347.29210968415,
Men Master 45+ Cat 1/2/3/4,12,250909,Jack,Oh,Big Orange Cycling,,65075,345.67830873726,350.2401804247,
Men Master 45+ Cat 1/2/3/4,13,145565,Fabian,Valdivia,,,243310,409.1047938816,353.18825116526,
Men Master 45+ Cat 1/2/3/4,14,17157,Matthew,Carinio,Monster Racing Cadence Cyclery,,6109,400,356.13632190581,
Men Master 45+ Cat 1/2/3/4,15,93089,Miguel,Meza,S2C/BOSCH pb Eliel Team,,60482,392.29515363236,359.08439264637,
Men Master 45+ Cat 1/2/3/4,16,58274,Jon,Davis,Serious Cycling,,114543,386.07937873072,362.03246338692,
Men Master 45+ Cat 1/2/3/4,17,190114,Tony,Smith,Big Orange Cycling,,469665,415.72447156769,364.98053412748,
Men Master 45+ Cat 1/2/3/4,18,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,349.68911493755,367.92860486804,
Men Master 45+ Cat 1/2/3/4,19,42458,Robert,Kamppila,Serious Cycling,,58194,359.19648944488,370.87667560859,
Men Master 45+ Cat 1/2/3/4,20,59326,Wilson,Blas,Ironfly,,275162,400,373.82474634915,
Men Master 45+ Cat 1/2/3/4,21,72715,Kendall,Stanley,Factory Racing Team,,419333,398.38366583227,376.7728170897,
Men Master 45+ Cat 1/2/3/4,22,243620,Marcelo,Pesoa,,,399568,349.83764921978,379.72088783026,
Men Master 45+ Cat 1/2/3/4,23,46348,Carlos,Ristorcelli,Ironfly,,54059,400,382.66895857082,
Men Master 45+ Cat 1/2/3/4,24,51396,Scott,Cochran,E-VOKE RACING,,7230,392.62450969739,385.61702931137,
Men Master 45+ Cat 1/2/3/4,25,152280,Dustyn,Benedict,,,534049,443.61966106261,388.56510005193,
Men Master 45+ Cat 1/2/3/4,26,60276,John,Garbo,Go Fast,,396393,312.12427409868,391.51317079248,
Men Master 45+ Cat 1/2/3/4,27,106344,Mark,Maxson,Big Orange Cycling Team,,459875,400,394.46124153304,
Men Master 45+ Cat 1/2/3/4,28,59329,Rodrigo,Flores,,,213448,448.11075179458,397.40931227359,
Men Master 45+ Cat 1/2/3/4,29,81960,Joshua,Muncie,Velo Allegro,,360953,426.93020008488,400.35738301415,
Men Master 45+ Cat 1/2/3/4,30,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,346.09983166358,403.30545375471,
Men Master 45+ Cat 1/2/3/4,31,296161,Randy,Hollinger,Big Orange Cycling,,425230,406.27504332098,406.25352449526,
Men Master 45+ Cat 1/2/3/4,32,127350,Todd,Canfield,805 Race Team Team,,460583,425.98116390807,409.20159523582,
Men Master 45+ Cat 1/2/3/4,33,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,400,412.14966597637,
Men Master 45+ Cat 1/2/3/4,34,68026,Oliver,Dayos,Go Fast,,364957,400,415.09773671693,
Men Master 45+ Cat 1/2/3/4,35,176619,Christopher,Spencer,Big Orange Cycling,,574911,436.23435679593,418.04580745749,
Men Master 45+ Cat 1/2/3/4,36,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,391.89129206003,420.99387819804,
Men Master 45+ Cat 1/2/3/4,37,102806,Mel,Echual,Ironfly,,426691,418.10154637781,423.9419489386,
Men Master 45+ Cat 1/2/3/4,38,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling Team,,211927,331.08375446824,426.89001967915,
Men Master 45+ Cat 1/2/3/4,39,255594,Aron,Fimbres,S2C/BOSCH pb Eliel,,658325,314.93677073956,429.83809041971,
Men Master 45+ Cat 1/2/3/4,40,159628,Brandon,Sanchez,Big Orange Cycling,,545268,380.53810961423,432.78616116026,
Men Master 45+ Cat 1/2/3/4,41,236714,Kevin,Salk,Big Orange Cycling,,388913,479.54856125655,435.73423190082,
