Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M Cat 1/2/3,1,119753,Osias,Lozano,,,431682,320.61,320.61,
M Cat 1/2/3,2,96083,Tim,Spackman,,,430137,404.45,342.4755,
M Cat 1/2/3,3,71756,Alexander,Bender,,,392790,375.92,354.657,
M Cat 1/2/3,4,41377,Brad,Harman,,,252264,353.04,366.8385,
M Cat 1/2/3,5,118471,Sid,Law,,,474836,406.2,379.02,
M Cat 1/2/3,6,113276,Brian,Hale,,,459366,417.32,391.2015,
M Cat 1/2/3,7,44853,Glenn,Sandefur,,,62179,382.12,403.383,
M Cat 1/2/3,8,79463,Matthew,Dolfi,,,230493,366.34,415.5645,
M Cat 1/2/3,DNF,55014,Nick,Cossa,,,190819,431.45,439.9275,
M Cat 1/2/3,DNF,80002,Casey,Porter,,,305824,373.83,439.9275,
M Cat 1/2/3,DNF,44892,Mike,Nelson,,,120058,394.21,439.9275,
M Cat 4/5,1,121971,Zane,Jensen,,,497517,426.19,367.80633333333,
M Cat 4/5,2,44916,Gary,Smythe,,,314888,438.35,377.2587,
M Cat 4/5,3,105614,Patrick,Macdonald,,,464534,438.52,386.71106666667,
M Cat 4/5,4,131926,Jp,Moncada,,,501722,433.6,396.16343333333,
M Cat 4/5,5,104665,Blaine,Felton,,,443071,411.65,405.6158,
M Cat 4/5,6,113667,William,Peters,,,470441,461.25,415.06816666667,
M Cat 4/5,7,119755,Michael,Carnahan,,,477916,463.41,424.52053333333,
M Cat 4/5,8,134057,Peter,Gallagher,,,502567,452.72,433.9729,
M Cat 4/5,9,130403,Matthew,Moore,,,498920,503.77,443.42526666667,
M Cat 4/5,10,20976,Patrick,Robertson,,,287651,547.39,452.87763333333,
M Cat 4/5,11,122908,Roger,Gonzalez,,,500764,503.06,462.33,
M Cat 4/5,12,105750,Jonathon,Price,,,438179,450,471.78236666667,
M Cat 4/5,13,81337,Carolyn,Altman,,,404151,510.27,481.23473333333,
M Cat 4/5,14,74774,Dory,Diavelone,,,394170,541.95433167426,490.6871,
M Cat 4/5,15,91965,Alex,Petkus,,,205804,423.28,500.13946666667,
M Cat 4/5,16,135817,Gavriil,Chernykh,,,504289,555.82862962963,509.59183333333,
M Cat 4/5,17,131356,?,N/a,,,1,450,519.0442,
M Cat 4/5,18,131937,Ashley,Parker,,,432291,540.27,528.49656666667,
M Cat 4/5,19,107015,Walt,Ingram,,,460119,536.53094416286,537.94893333333,
M Cat 4/5,20,131192,Kaitlyn,Lee,,,499977,598.91,547.4013,
Master 45+ Open,1,44853,Glenn,Sandefur,,,62179,382.12,378.459,
Master 45+ Open,2,44873,Robert,Minnicks,,,55295,427.56,402.536,
Master 45+ Open,3,88477,Michael,Coats,,,287266,451.85,426.613,
Master 45+ Open,4,44877,William,Sellers,,,84396,442.25,450.69,
Master 45+ Open,5,81336,Ken,Anderson,,,359030,464.71603835504,474.767,
Master 45+ Open,6,30324,Travis,Karp,,,256730,450.69,498.844,
Master 45+ Open,7,88480,Stephen,Gannon,,,408128,450.86,522.921,
